�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�n���k,,,,75,,�R�k�c�j,�r�q�b,,2023�N��S�l����,930.00000000000000000000,12.4
�É���,�É��s������,�n���k,����,28,,65,,�Q�k�c�j,,�Q��Z��,2023�N��2�l����,1000.00000000000000000000,15.4
�É���,�É��s������,�n���k,����,28,,70,,�S�k�c�j,,�Q��Z��,2023�N��1�l����,570.00000000000000000000,8.1
�É���,�É��s������,�n���k,����,26,,65,,�Q�k�c�j,�r�q�b,�Q��Z��,2022�N��2�l����,810.00000000000000000000,12.5
�É���,�É��s������,�n���k,,,,70,,�Q�k�c�j,�r�q�b,�Q��Z��,2022�N��1�l����,530.00000000000000000000,7.6
�É���,�É��s������,�n���k,����,30,,70,,�R�k�c�j,�r�q�b,�Q��Z��,2021�N��4�l����,680.00000000000000000000,9.7
�É���,�É��s������,�n���k,,,,75,,�R�k�c�j,�r�q�b,,2021�N��3�l����,500.00000000000000000000,6.7
�É���,�É��s������,�n���k,�σP��,10,,70,,�R�k�c�j,,�Q��Z��,2021�N��2�l����,1000.00000000000000000000,14.3
�É���,�É��s������,�n���k,����,20,,70,,,,�Q��Z��,2021�N��2�l����,550.00000000000000000000,7.9
�É���,�É��s������,�n���k,,,,75,,�R�k�c�j,�r�q�b,,2021�N��1�l����,580.00000000000000000000,7.7
�É���,�É��s������,�n���k,����,29,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2020�N��3�l����,750.00000000000000000000,11.5
�É���,�É��s������,�n���k,�σP��,8,,65,,�R�k�c�j,�r�q�b,�Q��Z��,2020�N��2�l����,640.00000000000000000000,9.8
�É���,�É��s������,�n���k,����,28,47,70,,�S�k�c�j,�r�q�b,��Q��Z���n��,2017�N��R�l����,660.00000000000000000000,9.4
�É���,�É��s������,�n���k,����,28,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,530.00000000000000000000,8.2
�É���,�É��s������,�n���k,����,25,47,70,,�S�k�c�j,�r�q�b,��Q��Z���n��,2017�N��P�l����,700.00000000000000000000,10
�É���,�É��s������,�n���k,�σP��,5,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��P�l����,480.00000000000000000000,7.4
�É���,�É��s������,�n���k,����,28,47,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,850.00000000000000000000,12.1
�É���,�É��s������,�n���k,����,24,47,55,,�R�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,690.00000000000000000000,12.5
�É���,�É��s������,�n���k,����,29,49,75,,�S�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,600.00000000000000000000,8
�É���,�É��s������,�n���k,����,25,47,60,,�R�c�j,�r�q�b,��Q��Z���n��,2011�N��R�l����,680.00000000000000000000,11.3
�É���,�É��s������,�n���k,����,30,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��Q�l����,820.00000000000000000000,12.6
�É���,�É��s������,�n���k,����,28,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,650.00000000000000000000,10
�É���,�É��s������,�n���k,����,30,47,55,,�R�c�j,�r�q�b,��Q��Z���n��,2010�N��R�l����,650.00000000000000000000,11.8
�É���,�É��s������,�n���k,����,29,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��P�l����,830.00000000000000000000,12.8
�É���,�É��s������,�n���k,����,30,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2008�N��Q�l����,750.00000000000000000000,11.5
�É���,�É��s������,�n���k,����,30,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2008�N��Q�l����,600.00000000000000000000,9.2
�É���,�É��s������,�n���k,,,47,70,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��S�l����,890.00000000000000000000,12.7
�É���,�É��s������,�n���k,����,,47,65,,�R�k�c�j,,,2007�N��Q�l����,750.00000000000000000000,11.5
�É���,�É��s������,�n���k,����,,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��P�l����,840.00000000000000000000,12.9
�É���,�É��s������,�n���k,����,28,47,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2006�N��S�l����,800.00000000000000000000,12.3
