�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�⒬,�����Y,�����Y,5,3,100,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,19
�L����,���|�S�⒬,�����Y,�����Y,1,26,420,120,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,4.8
�L����,���s,�ĎR�k,�����Y,90,57,340,150,,�ؑ�,��P��Z���n��,2019�N��P�l����,550.00000000000000000000,1.6
�L����,���|�S�⒬,�����Y,�����Y,4,26,90,145,,�S����,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,22.2
�L����,���|�S�⒬,�����Y,�����Y,9,49,160,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,940.00000000000000000000,5.9
�L����,���|�S�⒬,�����Y,�����Y,8,30,230,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,7.8
�L����,���|�S�⒬,�����Y,�����Y,6,,90,30,,,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,5
�L����,���|�S�⒬,�����Y,�����Y,6,,85,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,590.00000000000000000000,6.9
�L����,���|�S�⒬,�����Y,�����Y,3,8,100,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,26
�L����,���|�S�⒬,�����Y,�����Y,8,,700,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,2.6
�L����,���|�S�⒬,�i�厚�Ȃ��j,�����Y,5,23,2000,2000,,�S����,�s�X���������,2016�N��P�l����,150000.00000000000000000000,75
�L����,���|�S�⒬,�����Y,�����Y,6,25,110,95,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,700.00000000000000000000,6.4
�L����,���|�S�⒬,�����Y,�����Y,2,53,175,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,6.3
�L����,���|�S�⒬,�����Y,�����Y,3,10,210,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,13.3
�L����,���|�S�⒬,�����Y,�����Y,3,10,150,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,20
�L����,���|�S�⒬,�����Y,�����Y,4,11,105,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,22.9
�L����,���|�S�⒬,�����Y,�����Y,3,11,150,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,18
�L����,���|�S�⒬,�����Y,�����Y,4,,70,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,5
�L����,���|�S�⒬,�����Y,�����Y,9,54,200,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,280.00000000000000000000,1.4
�L����,���|�S�⒬,�����Y,�����Y,5,,115,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,4.3
�L����,���|�S�⒬,�����Y,�����Y,9,51,220,100,,�q�b,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,2.3
�L����,���|�S�⒬,�����Y,�����Y,9,51,220,100,,�q�b,��P��Z���n��,2009�N��S�l����,520.00000000000000000000,2.4
�L����,���|�S�⒬,�����Y,�����Y,11,15,130,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,16.2
�L����,���|�S�⒬,�����Y,�����Y,6,,210,,,�ؑ�,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,4
�L����,���|�S�⒬,�����Y,�����Y,7,27,100,115,,�S����,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,23
�L����,���|�S�⒬,�����Y,�����Y,0,50,220,195,,,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,5.9
�L����,���|�S�⒬,�����Y,�����Y,5,30,130,130,,�S����,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,16.9
�L����,���|�S�⒬,�����Y,�����Y,5,70,125,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,900.00000000000000000000,7.2
