�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ދn�S���^��,�g���c��,���^,1,,180,630,,�q�b,,2022�N��S�l����,11000.00000000000000000000,61.1
���茧,���ދn�S���^��,�g���c��,���^,29,30,220,135,,,,2022�N��S�l����,2700.00000000000000000000,12.3
���茧,���ދn�S���^��,�g���c��,���^,5,47,210,,,,,2022�N��R�l����,2600.00000000000000000000,12.4
���茧,���ދn�S���^��,�g���c��,���^,18,,165,,,,,2022�N��R�l����,1000.00000000000000000000,6.1
���茧,���ދn�S���^��,�g���c��,���^,14,,250,105,,�ؑ�,,2022�N��R�l����,4200.00000000000000000000,16.8
���茧,���ދn�S���^��,�g���c��,���^,23,,250,100,,�y�ʓS����,,2022�N��Q�l����,1100.00000000000000000000,4.4
���茧,���ދn�S���^��,�g���c��,���^,21,,210,135,,�y�ʓS����,,2022�N��P�l����,3900.00000000000000000000,18.6
���茧,���ދn�S���^��,�g���c��,���^,11,5,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,21.2
���茧,���ދn�S���^��,�g���c��,���c,15,,165,90,,,��P���w�Z����p�n��,2021�N��R�l����,680.00000000000000000000,4.1
���茧,���ދn�S���^��,�g���c��,���^,19,24,270,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,910.00000000000000000000,3.4
���茧,���ދn�S���^��,�g���c��,���^,19,30,195,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,13.8
���茧,���ދn�S���^��,�g���c��,���^,20,49,270,,,,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,3.5
���茧,���ދn�S���^��,�g���c��,���^,24,30,200,125,,�ؑ�,,2021�N��R�l����,2600.00000000000000000000,13
���茧,���ދn�S���^��,�g���c��,���^,3,27,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���茧,���ދn�S���^��,�g���c��,���^,4,55,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,930.00000000000000000000,5.8
���茧,���ދn�S���^��,�g���c��,���c,16,4,230,,,,��P���w�Z����p�n��,2020�N��R�l����,6000.00000000000000000000,26.1
���茧,���ދn�S���^��,�g���c��,���^,16,,230,,,,,2020�N��R�l����,800.00000000000000000000,3.5
���茧,���ދn�S���^��,�g���c��,���^,20,,200,160,,�ؑ�,,2020�N��R�l����,2400.00000000000000000000,12
���茧,���ދn�S���^��,�g���c��,���^,19,,250,120,,�ؑ�,,2020�N��R�l����,1600.00000000000000000000,6.4
���茧,���ދn�S���^��,�g���c��,���^,21,,120,95,,�ؑ�,,2020�N��R�l����,1400.00000000000000000000,11.7
���茧,���ދn�S���^��,�g���c��,���^,14,,160,,,,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,28.8
���茧,���ދn�S���^��,�g���c��,���^,5,44,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,850.00000000000000000000,10
���茧,���ދn�S���^��,�g���c��,���^,20,46,250,125,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,6
���茧,���ދn�S���^��,�g���c��,���^,16,45,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7
���茧,���ދn�S���^��,�g���c��,���c,30,36,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.5
���茧,���ދn�S���^��,�g���c��,���^,16,49,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10
���茧,���ދn�S���^��,�g���c��,���^,11,5,165,130,,,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,28.5
���茧,���ދn�S���^��,�g���c��,���c,30,49,230,85,,,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,6.1
���茧,���ދn�S���^��,�g���c��,���^,3,38,195,160,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,10.8
���茧,���ދn�S���^��,�g���c��,���^,8,6,140,110,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
���茧,���ދn�S���^��,�g���c��,���^,6,36,1000,920,,�q�b,��P��Z���n��,2017�N��S�l����,9800.00000000000000000000,9.8
���茧,���ދn�S���^��,�g���c��,���^,5,6,125,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,26.4
���茧,���ދn�S���^��,�g���c��,���^,21,29,220,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,12.7
���茧,���ދn�S���^��,�g���c��,���^,21,18,220,145,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,15.9
���茧,���ދn�S���^��,�g���c��,���^,15,19,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,9.6
���茧,���ދn�S���^��,�g���c��,���^,21,49,240,65,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,780.00000000000000000000,3.3
���茧,���ދn�S���^��,�g���c��,���^,1,38,260,1000,,�r�q�b,���ƒn��,2016�N��Q�l����,6000.00000000000000000000,23.1
���茧,���ދn�S���^��,�g���c��,���^,15,18,200,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,9.5
���茧,���ދn�S���^��,�g���c��,���^,8,25,120,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,14.2
���茧,���ދn�S���^��,�g���c��,���^,19,29,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,13.5
���茧,���ދn�S���^��,�g���c��,���^,20,30,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,11.4
���茧,���ދn�S���^��,�g���c��,���^,3,33,175,65,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.7
���茧,���ދn�S���^��,�g���c��,���^,11,48,220,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,6.4
���茧,���ދn�S���^��,�g���c��,���^,1,28,155,300,,�q�b,��P��Z���n��,2014�N��R�l����,3100.00000000000000000000,20
���茧,���ދn�S���^��,�g���c��,���c,14,35,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,9.5
���茧,���ދn�S���^��,�g���c��,���^,14,35,220,135,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,6.4
���茧,���ދn�S���^��,�g���c��,���^,16,11,410,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,5.6
���茧,���ދn�S���^��,�g���c��,���^,20,10,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,11.4
���茧,���ދn�S���^��,�g���c��,���^,23,30,180,125,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,10
���茧,���ދn�S���^��,�g���c��,���^,9,28,150,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,12
���茧,���ދn�S���^��,�g���c��,���^,2,36,85,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,16.5
���茧,���ދn�S���^��,�g���c��,���^,24,28,260,150,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2500.00000000000000000000,9.6
���茧,���ދn�S���^��,�g���c��,���^,11,49,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
���茧,���ދn�S���^��,�g���c��,���^,8,47,130,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,6.8
���茧,���ދn�S���^��,�g���c��,���^,8,46,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,12.8
���茧,���ދn�S���^��,�g���c��,���^,18,18,260,270,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,6000.00000000000000000000,23.1
���茧,���ދn�S���^��,�g���c��,���^,9,47,165,70,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,700.00000000000000000000,4.2
���茧,���ދn�S���^��,�g���c��,���^,4,55,210,75,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.9
���茧,���ދn�S���^��,�g���c��,���^,18,20,600,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,3.3
���茧,���ދn�S���^��,�g���c��,���^,18,30,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,11.4
���茧,���ދn�S���^��,�g���c��,���^,12,26,210,160,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
���茧,���ދn�S���^��,�g���c��,���^,14,49,220,110,,�S����,��P���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.5
���茧,���ދn�S���^��,�g���c��,���^,23,27,210,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,12.4
���茧,���ދn�S���^��,�g���c��,���^,21,30,210,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,11.4
���茧,���ދn�S���^��,�g���c��,���^,20,30,240,105,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,10.4
���茧,���ދn�S���^��,�g���c��,���^,1,35,110,330,,�q�b,���ƒn��,2011�N��R�l����,3400.00000000000000000000,30.9
���茧,���ދn�S���^��,�g���c��,���^,21,48,280,130,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,700.00000000000000000000,2.5
���茧,���ދn�S���^��,�g���c��,���^,20,48,270,150,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,3.5
���茧,���ދn�S���^��,�g���c��,���^,5,,270,,,,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.9
���茧,���ދn�S���^��,�g���c��,���^,4,46,120,100,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,10.8
���茧,���ދn�S���^��,�g���c��,���^,1,28,440,860,,�q�b,��P��Z���n��,2010�N��S�l����,12000.00000000000000000000,27.3
���茧,���ދn�S���^��,�g���c��,���^,14,41,105,75,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,7.1
���茧,���ދn�S���^��,�g���c��,���^,23,13,240,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,17.9
���茧,���ދn�S���^��,�g���c��,���^,16,28,200,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,13.5
���茧,���ދn�S���^��,�g���c��,���^,8,14,165,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,14.5
���茧,���ދn�S���^��,�g���c��,���^,18,14,230,125,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,18.7
���茧,���ދn�S���^��,�g���c��,���^,13,26,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,8.6
���茧,���ދn�S���^��,�g���c��,���^,15,14,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,16.2
���茧,���ދn�S���^��,�g���c��,���^,23,30,200,135,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,14
���茧,���ދn�S���^��,�g���c��,,,,260,115,,�ؑ�,,2010�N��P�l����,1300.00000000000000000000,5
���茧,���ދn�S���^��,�g���c��,,,,410,810,,�q�b,,2009�N��S�l����,9800.00000000000000000000,23.9
���茧,���ދn�S���^��,�g���c��,,,,190,105,,�ؑ�,,2009�N��S�l����,1600.00000000000000000000,8.4
���茧,���ދn�S���^��,�g���c��,,,,210,165,,�ؑ��A�y�ʓS����,,2009�N��S�l����,1700.00000000000000000000,8.1
���茧,���ދn�S���^��,�g���c��,,,,220,110,,�ؑ��A�y�ʓS����,,2009�N��S�l����,670.00000000000000000000,3
���茧,���ދn�S���^��,�g���c��,���^,18,24,110,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,17.3
���茧,���ދn�S���^��,�g���c��,���^,30,24,220,160,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,11.4
���茧,���ދn�S���^��,�g���c��,���^,4,35,380,770,,�q�b,��P��Z���n��,2009�N��P�l����,6800.00000000000000000000,17.9
���茧,���ދn�S���^��,�g���c��,���^,19,48,310,140,,�S����,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,5.2
���茧,���ދn�S���^��,�g���c��,���^,6,50,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,800.00000000000000000000,4.3
���茧,���ދn�S���^��,�g���c��,���^,23,16,340,165,,�S����,��P���w�Z����p�n��,2008�N��R�l����,5600.00000000000000000000,16.5
���茧,���ދn�S���^��,�g���c��,���^,6,37,135,170,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,11.1
���茧,���ދn�S���^��,�g���c��,���^,16,19,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,12.5
