�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�H���s,�厚��V��,�V��,3,1,200,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,10
��ʌ�,�H���s,�厚��V��,�V��,14,45,150,,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,1.3
��ʌ�,�H���s,�k,�H��,8,64,120,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,230.00000000000000000000,1.9
��ʌ�,�H���s,�厚�����,��H��,19,1,300,,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,�H���s,�厚���R,��H��,21,1,440,110,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,5.2
��ʌ�,�H���s,����,�H��,7,2,170,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,11.8
��ʌ�,�H���s,�厚�H��,���H��,2,38,125,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,3.2
��ʌ�,�H���s,��,�H��,12,43,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,3.8
��ʌ�,�H���s,��H��,��H��,4,1,185,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,12.4
��ʌ�,�H���s,�k,�H��,12,38,160,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,660.00000000000000000000,4.1
��ʌ�,�H���s,�厚�k��,�H��,25,1,330,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3000.00000000000000000000,9.1
��ʌ�,�H���s,�厚�_��,��H��,21,1,370,115,,,�s�X���������,2023�N��Q�l����,4600.00000000000000000000,12.4
��ʌ�,�H���s,�厚���V�c,�H��,30,26,350,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,2.9
��ʌ�,�H���s,�厚�{�e,��H��,15,,330,,,,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,11.8
��ʌ�,�H���s,�厚���␣,�H��,16,1,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,13
��ʌ�,�H���s,�厚���␣,�H��,15,,240,155,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,25
��ʌ�,�H���s,�厚�����g,�H��,30,1,130,85,,�ؑ�,�s�X���������,2023�N��Q�l����,430.00000000000000000000,3.3
��ʌ�,�H���s,�厚���䉺�g,�H��,30,43,330,90,,�ؑ�,�s�X���������,2023�N��Q�l����,220.00000000000000000000,0.7
��ʌ�,�H���s,��,�H��,6,1,160,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.9
��ʌ�,�H���s,�厚����,�H��,30,19,450,105,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1
��ʌ�,�H���s,�厚��␣,�H��,19,54,470,60,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1
��ʌ�,�H���s,�厚��␣,�H��,25,39,160,60,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,3.1
��ʌ�,�H���s,�厚��V��,�V��,11,31,115,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,5.7
��ʌ�,�H���s,�厚��V��,�V��,2,42,190,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.6
��ʌ�,�H���s,�k,�H��,11,2,135,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,11.9
��ʌ�,�H���s,�厚�K��,���H��,6,28,500,145,,�ؑ�,�s�X���������,2023�N��P�l����,750.00000000000000000000,1.5
��ʌ�,�H���s,�厚����,�H��,18,1,200,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,14
��ʌ�,�H���s,�厚�����,��H��,19,1,300,110,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,8.7
��ʌ�,�H���s,�厚���V��,�H��,30,67,2000,120,,�ؑ�,�s�X���������,2023�N��P�l����,570.00000000000000000000,0.3
��ʌ�,�H���s,�厚���V��,��H��,30,1,350,125,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,7.4
��ʌ�,�H���s,��,�H��,9,2,195,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,10.8
��ʌ�,�H���s,�厚�H��,�H��,16,2,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,8.4
��ʌ�,�H���s,��,�H��,14,47,140,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,190.00000000000000000000,1.4
��ʌ�,�H���s,��,�H��,18,65,390,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,2.5
��ʌ�,�H���s,�厚�G��,�H��,21,,450,,,,�s�X���������,2023�N��P�l����,7200.00000000000000000000,16
��ʌ�,�H���s,�厚�����g,�H��,30,2,330,120,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,7.3
��ʌ�,�H���s,��,�H��,16,27,610,320,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,5.7
��ʌ�,�H���s,�厚��␣,�V��,15,2,440,110,,�ؑ�,�s�X���������,2022�N��S�l����,2400.00000000000000000000,5.5
��ʌ�,�H���s,�厚��V��,�V��,19,32,135,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,10.4
��ʌ�,�H���s,�厚��V��,�V��,3,42,165,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
��ʌ�,�H���s,�厚���q��,��H��,14,30,440,180,,�y�ʓS����,�s�X���������,2022�N��S�l����,1900.00000000000000000000,4.3
��ʌ�,�H���s,�厚�k����,�H��,30,53,710,135,,�ؑ�,�s�X���������,2022�N��S�l����,150.00000000000000000000,0.2
��ʌ�,�H���s,�厚����,�H��,18,2,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,20
��ʌ�,�H���s,�厚�{�e,��H��,9,1,300,125,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,12
��ʌ�,�H���s,����,�H��,10,17,290,115,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,5.5
��ʌ�,�H���s,�厚�H��,���H��,11,2,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.4
��ʌ�,�H���s,�厚�H��,�H��,16,2,190,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.6
��ʌ�,�H���s,��,�H��,23,32,770,250,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,7400.00000000000000000000,9.6
��ʌ�,�H���s,�厚�G��,��H��,13,,350,,,,�s�X���������,2022�N��S�l����,2700.00000000000000000000,7.7
��ʌ�,�H���s,�厚�����g,�H��,30,2,300,,,�ؑ�,�s�X���������,2022�N��S�l����,2200.00000000000000000000,7.3
��ʌ�,�H���s,�厚�����g,�H��,25,27,105,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,470.00000000000000000000,4.5
��ʌ�,�H���s,�厚����,�H��,30,,175,120,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,10.3
��ʌ�,�H���s,�厚����,��H��,14,36,510,170,,�ؑ�,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.5
��ʌ�,�H���s,��,�H��,14,42,210,150,,�ؑ�,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,2.4
��ʌ�,�H���s,��,�H��,15,48,115,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,2.6
��ʌ�,�H���s,��H��,��H��,9,2,230,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
��ʌ�,�H���s,���,�H��,30,34,2000,,,�S����,�H�Ɛ�p�n��,2022�N��R�l����,6000.00000000000000000000,3
��ʌ�,�H���s,�厚��V��,�V��,3,2,170,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,8.8
��ʌ�,�H���s,�k,�H��,14,29,135,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,3
��ʌ�,�H���s,�厚�K��,�V��,8,1,320,105,,�ؑ�,�s�X���������,2022�N��R�l����,3900.00000000000000000000,12.2
��ʌ�,�H���s,�厚�_��,��H��,7,2,410,110,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,5.6
��ʌ�,�H���s,�厚�����,��H��,21,,320,,,,�s�X���������,2022�N��R�l����,5800.00000000000000000000,18.1
��ʌ�,�H���s,�厚����q��,��H��,11,1,290,125,,,�s�X���������,2022�N��R�l����,3300.00000000000000000000,11.4
��ʌ�,�H���s,�厚�{�e,��H��,18,1,370,115,,,,2022�N��R�l����,3900.00000000000000000000,10.5
��ʌ�,�H���s,�厚�{�e,��H��,23,2,300,70,,,�s�X���������,2022�N��R�l����,3000.00000000000000000000,10
��ʌ�,�H���s,�厚���R,��H��,23,2,380,110,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,5.8
��ʌ�,�H���s,�厚���␣,�H��,16,2,210,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,17.6
��ʌ�,�H���s,�厚���␣,�H��,14,2,390,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,11.3
��ʌ�,�H���s,�厚���␣,��H��,16,2,360,115,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,13.6
��ʌ�,�H���s,��,�H��,8,29,100,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,380.00000000000000000000,3.8
��ʌ�,�H���s,�厚��얓,�H��,30,,250,,,,�s�X���������,2022�N��Q�l����,550.00000000000000000000,2.2
��ʌ�,�H���s,�厚��V��,�V��,28,,145,60,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,1.7
��ʌ�,�H���s,�厚�_��,��H��,7,2,320,110,,�ؑ�,�s�X���������,2022�N��Q�l����,3100.00000000000000000000,9.7
��ʌ�,�H���s,�厚���␣,�H��,16,2,165,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,14.5
��ʌ�,�H���s,�厚���␣,�H��,15,3,250,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,17.6
��ʌ�,�H���s,�厚���R,��H��,24,33,370,105,,�S����,�s�X���������,2022�N��Q�l����,300.00000000000000000000,0.8
��ʌ�,�H���s,�厚���␣,�H��,16,3,200,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,18.5
��ʌ�,�H���s,��,���H��,5,2,125,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,15.2
��ʌ�,�H���s,��,�H��,7,27,105,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,4.8
��ʌ�,�H���s,��,�H��,13,3,260,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,8.1
��ʌ�,�H���s,�厚�����g,�H��,30,2,300,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,8.7
��ʌ�,�H���s,��,�H��,9,2,185,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3000.00000000000000000000,16.2
��ʌ�,�H���s,��H��,��H��,10,2,320,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.8
��ʌ�,�H���s,��H��,��H��,4,26,175,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,10.9
��ʌ�,�H���s,��H��,��H��,5,30,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,14
��ʌ�,�H���s,�厚��V��,�V��,3,2,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,12.6
��ʌ�,�H���s,�厚���␣,�H��,12,2,340,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,8.2
��ʌ�,�H���s,��,�H��,6,39,160,280,,�S����,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,10.6
��ʌ�,�H���s,��,�H��,13,40,200,170,,�S����,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,4.8
��ʌ�,�H���s,��,�H��,8,36,340,200,,�S����,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,11.8
��ʌ�,�H���s,�厚�����g,�H��,30,52,240,80,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,0.6
��ʌ�,�H���s,�厚�����g,�H��,30,2,310,110,,�ؑ�,�s�X���������,2022�N��P�l����,2400.00000000000000000000,7.7
��ʌ�,�H���s,�厚�O�c�P�J,�H��,90,28,1600,105,,�ؑ�,�s�X���������,2022�N��P�l����,1000.00000000000000000000,0.6
��ʌ�,�H���s,��,�H��,14,49,110,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,280.00000000000000000000,2.5
��ʌ�,�H���s,��,�H��,7,58,330,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,2.7
��ʌ�,�H���s,��H��,��H��,2,30,360,195,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,2000.00000000000000000000,5.6
��ʌ�,�H���s,�厚����,�H��,60,46,380,,,�ؑ�,�s�X���������,2022�N��P�l����,490.00000000000000000000,1.3
��ʌ�,�H���s,�厚��␣,�H��,23,29,130,85,,�ؑ�,�s�X���������,2021�N��S�l����,550.00000000000000000000,4.2
��ʌ�,�H���s,�厚��V��,�V��,15,40,130,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,2.3
��ʌ�,�H���s,�厚��V��,�V��,19,32,135,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,550.00000000000000000000,4.1
��ʌ�,�H���s,�厚���␣,�H��,16,3,370,110,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,12.2
��ʌ�,�H���s,�厚�{�e,��H��,4,,460,100,,,�s�X���������,2021�N��S�l����,3600.00000000000000000000,7.8
��ʌ�,�H���s,����,�H��,5,37,150,115,,�ؑ�,���ƒn��,2021�N��S�l����,1100.00000000000000000000,7.3
��ʌ�,�H���s,�厚���␣,�H��,18,3,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19
��ʌ�,�H���s,��,�H��,7,27,550,340,,�S����,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,5.8
��ʌ�,�H���s,�厚�H��,�H��,11,34,160,155,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,2.6
��ʌ�,�H���s,�厚�H��,�H��,20,39,140,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,2.9
��ʌ�,�H���s,��,�H��,17,39,110,80,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,370.00000000000000000000,3.4
��ʌ�,�H���s,��,�H��,26,3,185,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,11.4
��ʌ�,�H���s,�厚�����g,�H��,30,3,310,100,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,7.4
��ʌ�,�H���s,�厚�����g,�H��,29,52,165,60,,�ؑ�,�s�X���������,2021�N��S�l����,100.00000000000000000000,0.6
��ʌ�,�H���s,��,�H��,14,,700,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,2.1
��ʌ�,�H���s,��H��,��H��,7,8,155,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,12.3
��ʌ�,�H���s,�厚����,�H��,30,29,155,85,,�ؑ�,�s�X���������,2021�N��R�l����,450.00000000000000000000,2.9
��ʌ�,�H���s,�厚��␣,�V��,14,47,390,,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,0.9
��ʌ�,�H���s,�厚��␣,�H��,25,,1200,,,,�s�X���������,2021�N��R�l����,480.00000000000000000000,0.4
��ʌ�,�H���s,�厚�_��,��H��,9,3,340,105,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,6.8
��ʌ�,�H���s,�厚�_��,��H��,6,2,320,110,,,�s�X���������,2021�N��R�l����,3000.00000000000000000000,9.4
��ʌ�,�H���s,�厚�{�e,��H��,8,3,300,110,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,7.3
��ʌ�,�H���s,�厚���␣,�H��,15,3,330,115,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,10.9
��ʌ�,�H���s,�厚���␣,�H��,15,3,220,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��ʌ�,�H���s,�厚���␣,�H��,16,2,380,125,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,9.5
��ʌ�,�H���s,�厚���␣,�H��,18,,360,150,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,10
��ʌ�,�H���s,��,�H��,4,22,350,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,900.00000000000000000000,2.6
��ʌ�,�H���s,��,�H��,26,41,200,130,,�ؑ�,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,2.5
��ʌ�,�H���s,��,�H��,18,3,240,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10
��ʌ�,�H���s,��,�H��,19,25,150,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.8
��ʌ�,�H���s,��,�H��,16,2,60,125,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,60
��ʌ�,�H���s,�厚�����g,�H��,29,46,280,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.4
��ʌ�,�H���s,��H��,��H��,4,30,110,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,8.7
��ʌ�,�H���s,�厚����,�H��,30,51,155,,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.3
��ʌ�,�H���s,�厚�_��,��H��,9,3,340,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2400.00000000000000000000,7.1
��ʌ�,�H���s,�厚����,�H��,24,3,350,105,,�ؑ�,�s�X���������,2021�N��Q�l����,4200.00000000000000000000,12
��ʌ�,�H���s,�厚�{�e,��H��,8,3,320,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,6.9
��ʌ�,�H���s,�厚�{�e,��H��,14,3,350,120,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,8.3
��ʌ�,�H���s,��,�H��,15,40,130,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,650.00000000000000000000,5
��ʌ�,�H���s,��,�H��,5,35,320,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,13.8
��ʌ�,�H���s,��,�H��,20,68,135,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,310.00000000000000000000,2.3
��ʌ�,�H���s,��,�H��,21,,190,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,850.00000000000000000000,4.5
��ʌ�,�H���s,�厚�����g,�H��,30,3,300,110,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,�H���s,��,�H��,14,27,460,240,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,5.4
��ʌ�,�H���s,��,�H��,60,44,90,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,790.00000000000000000000,8.8
��ʌ�,�H���s,��H��,��H��,6,21,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,8.1
��ʌ�,�H���s,�厚����,��H��,30,26,185,105,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,5.4
��ʌ�,�H���s,�厚���␣,�H��,20,18,990,410,,�S����,�s�X���������,2021�N��P�l����,4400.00000000000000000000,4.4
��ʌ�,�H���s,�厚���V��,�H��,30,24,420,65,,�y�ʓS����,�s�X���������,2021�N��P�l����,540.00000000000000000000,1.3
��ʌ�,�H���s,�厚����q��,��H��,16,39,155,95,,�ؑ�,�s�X���������,2021�N��P�l����,220.00000000000000000000,1.4
��ʌ�,�H���s,�厚�{�e,��H��,10,3,340,110,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,10
��ʌ�,�H���s,�厚�{�e,��H��,9,3,310,115,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,8.7
��ʌ�,�H���s,�厚���␣,�H��,15,3,220,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,15.5
��ʌ�,�H���s,��,�H��,21,3,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.4
��ʌ�,�H���s,�厚�����g,�H��,29,3,500,230,,,��P���w�Z����p�n��,2021�N��P�l����,5900.00000000000000000000,11.8
��ʌ�,�H���s,�厚�����g,�H��,30,3,370,110,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,5.9
��ʌ�,�H���s,�厚��V��,�H��,30,40,280,390,,�S����,�s�X���������,2020�N��S�l����,180.00000000000000000000,0.6
��ʌ�,�H���s,�厚�_��,�H��,10,4,300,105,,�ؑ�,�s�X���������,2020�N��S�l����,2000.00000000000000000000,6.7
��ʌ�,�H���s,�厚�����N,�H��,90,3,470,,,,�s�X���������,2020�N��S�l����,870.00000000000000000000,1.9
��ʌ�,�H���s,�厚�{�e,��H��,7,4,300,110,,�ؑ�,�s�X���������,2020�N��S�l����,2500.00000000000000000000,8.3
��ʌ�,�H���s,��,�H��,24,43,330,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,100.00000000000000000000,0.3
��ʌ�,�H���s,��,�H��,20,41,175,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,2
��ʌ�,�H���s,�厚�G��,��H��,15,39,310,70,,�ؑ�,�s�X���������,2020�N��S�l����,250.00000000000000000000,0.8
��ʌ�,�H���s,�厚�����g,�H��,30,4,330,115,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,7
��ʌ�,�H���s,�厚�����g,�H��,30,4,400,115,,�ؑ�,�s�X���������,2020�N��S�l����,2400.00000000000000000000,6
��ʌ�,�H���s,�厚�����g,�H��,30,4,330,115,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,6.7
��ʌ�,�H���s,�厚���䉺�g,�H��,30,41,115,70,,�ؑ�,�s�X���������,2020�N��S�l����,270.00000000000000000000,2.3
��ʌ�,�H���s,�厚��얓,�H��,30,41,380,85,,�y�ʓS����,�s�X���������,2020�N��R�l����,550.00000000000000000000,1.4
��ʌ�,�H���s,�厚�k����,�H��,30,34,700,520,,�S����,�s�X���������,2020�N��R�l����,930.00000000000000000000,1.3
��ʌ�,�H���s,�厚�_��,�H��,8,3,310,125,,,�s�X���������,2020�N��R�l����,5200.00000000000000000000,16.8
��ʌ�,�H���s,�厚�_��,��H��,8,4,300,110,,�ؑ�,�s�X���������,2020�N��R�l����,1900.00000000000000000000,6.3
��ʌ�,�H���s,�厚�_��,��H��,10,4,430,105,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,4.7
��ʌ�,�H���s,�厚�_��,��H��,10,4,390,105,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,5.1
��ʌ�,�H���s,�厚�_��,��H��,10,4,370,105,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,5.4
��ʌ�,�H���s,�厚����,�H��,23,30,125,100,,�ؑ�,�s�X���������,2020�N��R�l����,150.00000000000000000000,1.2
��ʌ�,�H���s,�厚���V��,�V��,30,39,230,75,,�ؑ�,�s�X���������,2020�N��R�l����,150.00000000000000000000,0.7
��ʌ�,�H���s,�厚���V��,�V��,30,4,350,110,,�ؑ�,�s�X���������,2020�N��R�l����,2000.00000000000000000000,5.7
��ʌ�,�H���s,�厚�{�e,��H��,7,4,300,115,,�ؑ�,�s�X���������,2020�N��R�l����,2600.00000000000000000000,8.7
��ʌ�,�H���s,�厚���␣,�H��,13,62,260,180,,�ؑ�,�s�X���������,2020�N��R�l����,230.00000000000000000000,0.9
��ʌ�,�H���s,��,�H��,7,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,11.5
��ʌ�,�H���s,��,�H��,11,37,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,2.4
��ʌ�,�H���s,��H��,��H��,11,4,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10
��ʌ�,�H���s,���,�H��,30,29,2000,1700,,�S����,�H�Ɛ�p�n��,2020�N��Q�l����,10000.00000000000000000000,5
��ʌ�,�H���s,�厚�k��,��H��,30,,2000,,,,�s�X���������,2020�N��Q�l����,43000.00000000000000000000,21.5
��ʌ�,�H���s,�厚�k��,��H��,30,,2000,,,,�s�X���������,2020�N��Q�l����,41000.00000000000000000000,20.5
��ʌ�,�H���s,�厚�{�e,��H��,10,4,320,110,,,�s�X���������,2020�N��Q�l����,4200.00000000000000000000,13.1
��ʌ�,�H���s,����,�H��,6,5,180,110,,�ؑ�,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,11.7
��ʌ�,�H���s,��,�H��,14,4,200,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,9.5
��ʌ�,�H���s,��,�H��,11,4,200,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�H���s,�厚�H��,���H��,10,19,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,9.7
��ʌ�,�H���s,�厚�����g,�H��,28,5,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
��ʌ�,�H���s,�厚���䉺�g,�H��,30,41,105,90,,�ؑ�,�s�X���������,2020�N��Q�l����,240.00000000000000000000,2.3
��ʌ�,�H���s,���,��H��,30,19,2000,1600,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,12000.00000000000000000000,6
��ʌ�,�H���s,�厚��V��,�V��,2,26,160,75,,�ؑ�,�s�X���������,2020�N��P�l����,80.00000000000000000000,0.5
��ʌ�,�H���s,�厚��V��,�V��,20,38,130,90,,�ؑ�,���H�ƒn��,2020�N��P�l����,800.00000000000000000000,6.2
��ʌ�,�H���s,�厚��V��,�V��,4,5,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,9.5
��ʌ�,�H���s,�厚���q��,��H��,15,4,230,105,,�ؑ�,�s�X���������,2020�N��P�l����,1000.00000000000000000000,4.3
��ʌ�,�H���s,�k,�H��,15,14,220,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,5.5
��ʌ�,�H���s,�厚�_��,��H��,21,4,390,110,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5.1
��ʌ�,�H���s,�厚����,�H��,29,51,400,130,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,5
��ʌ�,�H���s,�厚���␣,�H��,13,12,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11
��ʌ�,�H���s,�厚���V��,��H��,30,5,300,110,,�ؑ�,�s�X���������,2020�N��P�l����,2100.00000000000000000000,7
��ʌ�,�H���s,�厚�{�e,��H��,7,4,300,115,,�ؑ�,�s�X���������,2020�N��P�l����,2800.00000000000000000000,9.3
��ʌ�,�H���s,�厚���R,�H��,30,17,350,105,,�ؑ�,�s�X���������,2020�N��P�l����,650.00000000000000000000,1.9
��ʌ�,�H���s,����,�H��,6,5,180,110,,�ؑ�,���ƒn��,2020�N��P�l����,1800.00000000000000000000,10
��ʌ�,�H���s,��,�H��,7,21,105,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,660.00000000000000000000,6.3
��ʌ�,�H���s,��,�H��,7,45,200,50,,�ؑ�,���H�ƒn��,2020�N��P�l����,600.00000000000000000000,3
��ʌ�,�H���s,�厚�H��,�H��,20,38,125,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,220.00000000000000000000,1.8
��ʌ�,�H���s,�厚�H��,�H��,16,4,220,110,,�ؑ�,,2020�N��P�l����,2200.00000000000000000000,10
��ʌ�,�H���s,��,�H��,20,,170,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.5
��ʌ�,�H���s,��,�H��,20,20,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,6.3
��ʌ�,�H���s,�厚�����g,�H��,30,5,310,110,,�ؑ�,�s�X���������,2020�N��P�l����,2000.00000000000000000000,6.5
��ʌ�,�H���s,�厚�����g,�H��,30,4,320,110,,�ؑ�,�s�X���������,2020�N��P�l����,2600.00000000000000000000,8.1
��ʌ�,�H���s,�厚�����g,�H��,30,5,310,115,,�ؑ�,�s�X���������,2020�N��P�l����,2400.00000000000000000000,7.7
��ʌ�,�H���s,�厚�����g,�H��,23,56,1400,1400,,�S����,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,3.6
��ʌ�,�H���s,�厚�O�c�P�J,��H��,60,,1500,90,,,�s�X���������,2020�N��P�l����,250.00000000000000000000,0.2
��ʌ�,�H���s,��,�H��,5,52,330,50,,,��Q��Z���n��,2020�N��P�l����,900.00000000000000000000,2.7
��ʌ�,�H���s,��H��,��H��,8,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
��ʌ�,�H���s,�厚��␣,�H��,19,4,320,160,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,13.8
��ʌ�,�H���s,�厚��V��,�V��,20,38,130,90,,�ؑ�,���H�ƒn��,2019�N��S�l����,200.00000000000000000000,1.5
��ʌ�,�H���s,�k,�H��,8,47,580,,,�S����,��P��Z���n��,2019�N��S�l����,330.00000000000000000000,0.6
��ʌ�,�H���s,�厚���{��,�V��,19,55,1900,95,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,0.6
��ʌ�,�H���s,�厚���V��,��H��,30,5,310,115,,�ؑ�,�s�X���������,2019�N��S�l����,2500.00000000000000000000,8.1
��ʌ�,�H���s,�厚�{�e,��H��,15,4,280,110,,,�s�X���������,2019�N��S�l����,3700.00000000000000000000,13.2
��ʌ�,�H���s,�厚�{�e,��H��,7,4,300,120,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,9.3
��ʌ�,�H���s,����,�H��,12,58,155,35,,�ؑ�,��Q��Z���n��,2019�N��S�l����,150.00000000000000000000,1
��ʌ�,�H���s,����,�H��,12,5,185,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,10.8
��ʌ�,�H���s,��,�H��,4,23,155,145,,,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,7.1
��ʌ�,�H���s,��,�H��,15,5,150,,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,11.3
��ʌ�,�H���s,�厚�����g,�H��,30,39,340,105,,,�s�X���������,2019�N��S�l����,750.00000000000000000000,2.2
��ʌ�,�H���s,��,�H��,5,37,125,155,,�ؑ�,���ƒn��,2019�N��S�l����,1200.00000000000000000000,9.6
��ʌ�,�H���s,�厚��␣,�V��,19,37,115,80,,�ؑ�,�s�X���������,2019�N��R�l����,250.00000000000000000000,2.2
��ʌ�,�H���s,�厚�k��,�H��,30,51,140,80,,�ؑ�,�s�X���������,2019�N��R�l����,180.00000000000000000000,1.3
��ʌ�,�H���s,�厚���V��,�H��,30,5,340,115,,�ؑ�,�s�X���������,2019�N��R�l����,2600.00000000000000000000,7.6
��ʌ�,�H���s,�厚���V��,�H��,30,5,430,110,,�ؑ�,�s�X���������,2019�N��R�l����,2300.00000000000000000000,5.3
��ʌ�,�H���s,��,�H��,11,44,100,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,2