�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�V���l�s,��䒬,�V���l,6,11,135,60,,�ؑ�,���ƒn��,2023�N��Q�l����,650.00000000000000000000,4.8
���Q��,�V���l�s,��䒬,�V���l,6,19,410,380,,�S����,���ƒn��,2022�N��S�l����,2900.00000000000000000000,7.1
���Q��,�V���l�s,��䒬,�V���l,14,58,360,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,980.00000000000000000000,2.7
���Q��,�V���l�s,��䒬,�V���l,11,9,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,12.1
���Q��,�V���l�s,��䒬,�V���l,7,18,220,105,,�ؑ�,���ƒn��,2022�N��Q�l����,2400.00000000000000000000,10.9
���Q��,�V���l�s,��䒬,�V���l,10,52,165,85,,�ؑ�,���Z���n��,2022�N��P�l����,500.00000000000000000000,3
���Q��,�V���l�s,��䒬,�V���l,15,54,330,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,860.00000000000000000000,2.6
���Q��,�V���l�s,��䒬,�V���l,6,18,220,110,,�ؑ�,���ƒn��,2021�N��P�l����,2000.00000000000000000000,9.1
���Q��,�V���l�s,��䒬,�V���l,6,12,340,145,,�ؑ�,���ƒn��,2020�N��S�l����,1400.00000000000000000000,4.1
���Q��,�V���l�s,��䒬,�V���l,9,4,125,,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,13.6
���Q��,�V���l�s,��䒬,�V���l,14,49,165,,,,��P��Z���n��,2019�N��S�l����,550.00000000000000000000,3.3
���Q��,�V���l�s,��䒬,�V���l,15,4,310,,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,9.7
���Q��,�V���l�s,��䒬,�V���l,11,38,270,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,2.4
���Q��,�V���l�s,��䒬,�V���l,9,65,200,45,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,4
���Q��,�V���l�s,��䒬,�V���l,11,,210,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,510.00000000000000000000,2.4
���Q��,�V���l�s,��䒬,�V���l,11,56,370,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,730.00000000000000000000,2
���Q��,�V���l�s,��䒬,�V���l,6,,155,,,,���ƒn��,2013�N��S�l����,3000.00000000000000000000,19.4
���Q��,�V���l�s,��䒬,�V���l,11,,240,,,,��P��Z���n��,2012�N��R�l����,630.00000000000000000000,2.6
���Q��,�V���l�s,��䒬,�V���l,10,44,500,105,,�S����,���Z���n��,2011�N��S�l����,2000.00000000000000000000,4
���Q��,�V���l�s,��䒬,�V���l,9,47,310,220,,�ؑ�,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,4.8
���Q��,�V���l�s,��䒬,�V���l,7,17,105,90,,�ؑ�,���ƒn��,2007�N��S�l����,2100.00000000000000000000,20
���Q��,�V���l�s,��䒬,�V���l,14,30,150,100,,�ؑ�,���Z���n��,2007�N��Q�l����,2000.00000000000000000000,13.3
