�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��������s,��J,�O��,13,,150,,,,�s�s�v����O,2023�N��Q�l����,600.00000000000000000000,4
���쌧,��������s,����,�O��,16,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
���쌧,��������s,�n��,�O��,30,,460,65,,�ؑ�,�s�s�v����O,2022�N��S�l����,350.00000000000000000000,0.8
���쌧,��������s,���c,�O��,6,41,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,3.1
���쌧,��������s,���c,�O��,10,,220,60,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.9
���쌧,���ʂ��s,��쒬�c��,�O��,30,,570,,,,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.1
���쌧,��������s,����,�O��,21,24,500,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,2
���쌧,��������s,�O�a,�O��,10,42,340,70,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,15.00000000000000000000,0
���쌧,��������s,���c,�O��,7,40,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,4.5
���쌧,��������s,����,�O��,18,,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5300.00000000000000000000,2.7
���쌧,��������s,����,�O��,18,44,380,130,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,5100.00000000000000000000,13.4
���쌧,��������s,���R,�O��,10,42,240,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,5900.00000000000000000000,24.6
���쌧,��������s,���c,�O��,6,,500,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,460.00000000000000000000,0.9
���쌧,��������s,����,�O��,14,25,760,85,,,�s�s�v����O,2019�N��R�l����,540.00000000000000000000,0.7
���쌧,��������s,����,�O��,13,,500,230,,,�s�s�v����O,2019�N��R�l����,5000.00000000000000000000,10
���쌧,��������s,���c,�O��,9,43,440,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,220.00000000000000000000,0.5
���쌧,��������s,�n��,�O��,30,,1700,260,,,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.4
���쌧,��������s,����,�O��,13,45,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1
���쌧,��������s,����,�O��,60,27,320,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,94.00000000000000000000,0.3
���쌧,��������s,����,�O��,21,41,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,3.3
���쌧,��������s,����,�O��,16,49,270,70,,�y�ʓS����,�s�s�v����O,2018�N��P�l����,450.00000000000000000000,1.7
���쌧,��������s,����,�O��,19,70,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,440.00000000000000000000,5.2
���쌧,��������s,����,�O��,28,34,540,310,,�S����,�s�s�v����O,2017�N��S�l����,360.00000000000000000000,0.7
���쌧,��������s,���c,�O��,10,44,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,730.00000000000000000000,1.5
���쌧,��������s,����,�O��,21,78,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.6
���쌧,��������s,����,�O��,21,78,190,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.6
���쌧,��������s,���c,�O��,23,49,200,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,1.6
���쌧,��������s,���c,�O��,7,56,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.4
���쌧,��������s,����,�O��,30,,160,,,,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,10
���쌧,��������s,����,�O��,29,46,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,380.00000000000000000000,1.9
���쌧,��������s,�O�a,�O��,10,,140,,,�ؑ�,�s�s�v����O,2014�N��R�l����,2200.00000000000000000000,15.7
���쌧,��������s,��J,�O��,14,53,320,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,270.00000000000000000000,0.8
���쌧,��������s,���c,�O��,6,47,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,2.1
���쌧,��������s,����,�O��,30,31,580,135,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,780.00000000000000000000,1.3
���쌧,��������s,�y��,�O��,4,14,790,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,3
���쌧,��������s,����,�O��,9,53,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,1.5
���쌧,��������s,���c,�O��,9,34,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,2.2
���쌧,��������s,����,�O��,18,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,940.00000000000000000000,2.8
���쌧,��������s,�n��,�O��,26,57,1800,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,0.7
���쌧,��������s,���c,�O��,6,47,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5100.00000000000000000000,23.2
���쌧,��������s,�O�a,�O��,9,,460,,,,�s�s�v����O,2013�N��Q�l����,3100.00000000000000000000,6.7
���쌧,��������s,�O�a,�O��,9,,1000,,,,�s�s�v����O,2013�N��Q�l����,2700.00000000000000000000,2.7
���쌧,��������s,�O�a,�O��,11,,310,,,,�s�s�v����O,2012�N��R�l����,780.00000000000000000000,2.5
���쌧,��������s,�y��,�O��,6,56,1400,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,820.00000000000000000000,0.6
���쌧,��������s,���R,�O��,21,46,470,110,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,1.3
���쌧,��������s,�y��,�O��,3,45,640,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,1.9
���쌧,��������s,���c,�O��,4,56,2000,930,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,0.8
���쌧,��������s,���c,�O��,3,22,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1100.00000000000000000000,9.2
���쌧,��������s,���c,�O��,4,46,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,3.8
���쌧,��������s,���c,�O��,10,15,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,7.8
���쌧,��������s,���c,�O��,3,46,340,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,690.00000000000000000000,2
���쌧,��������s,�O�a,�O��,19,32,180,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,610.00000000000000000000,3.4
���쌧,��������s,���c,�O��,10,34,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,3.7
���쌧,��������s,���c,�O��,9,34,125,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,8
���쌧,��������s,����,�O��,18,39,300,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,630.00000000000000000000,2.1
���쌧,��������s,�y��,�O��,5,43,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,920.00000000000000000000,3.1
���쌧,��������s,��J,�O��,9,17,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1300.00000000000000000000,6.7
���쌧,��������s,���c,�O��,9,30,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,920.00000000000000000000,6.1
���쌧,��������s,���c,�O��,6,16,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1600.00000000000000000000,11.4
���쌧,��������s,��J,�O��,9,17,195,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,7.7
���쌧,��������s,���c,�O��,10,35,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,520.00000000000000000000,3.5
���쌧,��������s,���c,�O��,9,17,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,11.1
