�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�L����,���c,3,30,960,440,,�S����,��Q��Z���n��,2023�N��R�l����,3200.00000000000000000000,3.3
�O�d��,����s,��������,���c,90,,390,,,�S����,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.8
�O�d��,����s,�L����,���c,2,48,250,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,700.00000000000000000000,2.8
�O�d��,����s,���v�ے�,���c,30,45,590,160,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.3
�O�d��,����s,�V���~��,���c,30,,280,75,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.4
�O�d��,����s,�L����,���c,13,34,185,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,500.00000000000000000000,2.7
�O�d��,����s,���n��,���c,23,,340,,,�ؑ�,�s�X���������,2022�N��R�l����,320.00000000000000000000,0.9
�O�d��,����s,�L����,���c,20,43,195,145,,�ؑ�,�s�X���������,2022�N��Q�l����,360.00000000000000000000,1.8
�O�d��,����s,�L����,���c,8,31,170,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.1
�O�d��,����s,�w���c��,���c,28,34,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,850.00000000000000000000,3.4
�O�d��,����s,�a����,���c,24,46,360,320,,�ؑ�,�s�X���������,2021�N��Q�l����,830.00000000000000000000,2.3
�O�d��,����s,�a����,���c,23,47,160,80,,�ؑ�,�s�X���������,2021�N��Q�l����,400.00000000000000000000,2.5
�O�d��,����s,��ؒ�,���c,23,50,280,100,,�ؑ�,�s�X���������,2021�N��P�l����,180.00000000000000000000,0.6
�O�d��,����s,�L����,���c,5,25,190,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,670.00000000000000000000,3.5
�O�d��,����s,�L����,���c,15,,410,90,,�ؑ�,�s�X���������,2020�N��S�l����,300.00000000000000000000,0.7
�O�d��,����s,�L����,���c,9,3,230,100,,,��Q��Z���n��,2020�N��S�l����,3500.00000000000000000000,15.2
�O�d��,����s,�L����,���c,1,50,200,35,,�ؑ�,��Q��Z���n��,2020�N��R�l����,120.00000000000000000000,0.6
�O�d��,����s,�L����,���c,18,46,280,115,,�q�b,�s�X���������,2020�N��Q�l����,750.00000000000000000000,2.7
�O�d��,����s,��������,���c,90,,180,,,,�s�X���������,2020�N��Q�l����,250.00000000000000000000,1.4
�O�d��,����s,�L����,���c,11,,350,,,,�s�X���������,2019�N��Q�l����,650.00000000000000000000,1.9
�O�d��,����s,�L����,���c,6,5,185,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2400.00000000000000000000,13
�O�d��,����s,�L����,���c,1,45,230,220,,�q�b,��Q��Z���n��,2019�N��P�l����,1700.00000000000000000000,7.4
�O�d��,����s,���c��,���c,4,29,180,95,,�ؑ�,��Q��Z���n��,2018�N��S�l����,930.00000000000000000000,5.2
�O�d��,����s,�L����,���c,7,,260,,,,��P��Z���n��,2018�N��R�l����,480.00000000000000000000,1.8
�O�d��,����s,���c��,���c,3,54,200,95,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.5
�O�d��,����s,�L����,���c,7,52,420,220,,�S����,�s�X���������,2017�N��S�l����,310.00000000000000000000,0.7
�O�d��,����s,�a����,���c,20,,360,100,,�ؑ�,�s�X���������,2017�N��R�l����,450.00000000000000000000,1.3
�O�d��,����s,�L����,���c,6,46,160,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,940.00000000000000000000,5.9
�O�d��,����s,�L����,���c,8,46,160,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,250.00000000000000000000,1.6
�O�d��,����s,�L����,���c,6,7,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,16.3
�O�d��,����s,���v�ے�,���c,30,,580,60,,,�s�X���������,2017�N��Q�l����,110.00000000000000000000,0.2
�O�d��,����s,�a����,���c,21,16,185,120,,�ؑ�,�s�X���������,2017�N��P�l����,1100.00000000000000000000,5.9
�O�d��,����s,�L����,���c,20,7,340,105,,�ؑ�,�s�X���������,2016�N��S�l����,2800.00000000000000000000,8.2
�O�d��,����s,�L����,���c,20,12,220,90,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,6.8
�O�d��,����s,��쒬,���c,26,34,270,85,,�S����,�s�X���������,2016�N��S�l����,1000.00000000000000000000,3.7
�O�d��,����s,���c��,���c,25,22,2000,100,,�S����,�s�X���������,2016�N��R�l����,2800.00000000000000000000,1.4
�O�d��,����s,�a����,���c,28,20,200,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,����s,���c��,���c,9,53,220,35,,�ؑ�,�s�X���������,2016�N��Q�l����,260.00000000000000000000,1.2
�O�d��,����s,�L����,���c,9,34,185,115,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,500.00000000000000000000,2.7
�O�d��,����s,�L����,���c,5,8,450,130,,�ؑ�,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,9.6
�O�d��,����s,��쒬,���c,28,,640,,,,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.3
�O�d��,����s,�L����,���c,3,47,140,75,,�ؑ�,��Q��Z���n��,2015�N��P�l����,500.00000000000000000000,3.6
�O�d��,����s,�L����,���c,23,49,270,85,,�ؑ�,�s�X���������,2015�N��P�l����,260.00000000000000000000,1
�O�d��,����s,������,���c,25,24,1200,270,,�ؑ�,�s�X���������,2014�N��R�l����,2200.00000000000000000000,1.8
�O�d��,����s,�L����,���c,5,47,195,105,,�ؑ�,��Q��Z���n��,2014�N��R�l����,550.00000000000000000000,2.8
�O�d��,����s,�a����,���c,21,11,195,110,,�ؑ�,�s�X���������,2014�N��P�l����,2300.00000000000000000000,11.8
�O�d��,����s,�L����,���c,8,47,140,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,330.00000000000000000000,2.4
�O�d��,����s,��������,���c,60,,630,,,,�s�X���������,2013�N��P�l����,520.00000000000000000000,0.8
�O�d��,����s,�L����,���c,3,52,220,65,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,700.00000000000000000000,3.2
�O�d��,����s,�o�Ԓ�,���c,60,32,700,110,,�ؑ�,�s�X���������,2012�N��Q�l����,260.00000000000000000000,0.4
�O�d��,����s,��쒬,���c,21,45,270,110,,�ؑ�,�s�X���������,2012�N��P�l����,150.00000000000000000000,0.6
�O�d��,����s,���c��,���c,6,24,190,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,6.3
�O�d��,����s,�L����,���c,8,45,270,270,,�S����,��Q��Z���n��,2010�N��S�l����,1400.00000000000000000000,5.2
�O�d��,����s,������,���c,60,,600,75,,�ؑ�,�s�X���������,2010�N��P�l����,470.00000000000000000000,0.8
�O�d��,����s,���c��,���c,8,26,300,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,5.3
�O�d��,����s,���c��,���c,6,15,280,125,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,13.2
�O�d��,����s,�L����,���c,7,47,155,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,4.2
�O�d��,����s,��쒬,���c,30,32,2000,2000,,�S����,�H�ƒn��,2009�N��Q�l����,5900.00000000000000000000,3
�O�d��,����s,������,���c,21,33,840,170,,�ؑ�,�s�X���������,2009�N��P�l����,1800.00000000000000000000,2.1
�O�d��,����s,�L����,���c,5,25,170,135,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1600.00000000000000000000,9.4
�O�d��,����s,���c��,���c,29,52,2000,2000,,�q�b,�s�X���������,2008�N��S�l����,11000.00000000000000000000,5.5
�O�d��,����s,�L����,���c,7,46,160,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,680.00000000000000000000,4.3
�O�d��,����s,���n����,���c,16,16,200,120,,�S����,�s�X���������,2008�N��Q�l����,3900.00000000000000000000,19.5
�O�d��,����s,���c��,���c,6,42,210,90,,�ؑ�,��P��Z���n��,2008�N��P�l����,970.00000000000000000000,4.6
�O�d��,����s,�L����,���c,8,46,160,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,550.00000000000000000000,3.4
�O�d��,����s,�L����,���c,9,48,730,250,,�S����,��Q��Z���n��,2008�N��P�l����,1100.00000000000000000000,1.5
�O�d��,����s,������,���c,24,32,160,110,,�ؑ�,�s�X���������,2007�N��S�l����,780.00000000000000000000,4.9
