�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S���O��,�厚������,���c,9,54,210,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,5.7
���Q��,�ɗ\�S���O��,�厚������,���c,12,,690,,,,�s�X���������,2022�N��Q�l����,1700.00000000000000000000,2.5
���Q��,�ɗ\�S���O��,�厚������,���c,10,,370,,,,�s�X���������,2021�N��Q�l����,1600.00000000000000000000,4.3
���Q��,�ɗ\�S���O��,�厚������,���c,19,,200,95,,�ؑ�,�s�X���������,2019�N��R�l����,450.00000000000000000000,2.3
���Q��,�ɗ\�S���O��,�厚������,���c,15,46,260,110,,�ؑ�,�s�X���������,2018�N��P�l����,250.00000000000000000000,1
���Q��,�ɗ\�S���O��,�厚������,���c,12,6,170,165,,,�s�X���������,2018�N��P�l����,2500.00000000000000000000,14.7
���Q��,�ɗ\�S���O��,�厚������,���c,18,42,250,115,,�ؑ�,�s�X���������,2017�N��S�l����,650.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚������,���c,14,35,450,210,,�y�ʓS����,�s�X���������,2017�N��S�l����,1400.00000000000000000000,3.1
���Q��,�ɗ\�S���O��,�厚������,���c,14,23,200,140,,�ؑ�,�s�X���������,2017�N��Q�l����,1600.00000000000000000000,8
���Q��,�ɗ\�S���O��,�厚������,���c,16,51,190,610,,�S����,�s�X���������,2017�N��P�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚������,���c,8,51,970,410,,�ؑ�,�s�X���������,2016�N��S�l����,3300.00000000000000000000,3.4
���Q��,�ɗ\�S���O��,�厚������,���c,18,51,190,610,,�S�����A�u���b�N��,�s�X���������,2016�N��Q�l����,500.00000000000000000000,2.6
���Q��,�ɗ\�S���O��,�厚������,���c,13,9,135,100,,�ؑ�,�s�X���������,2015�N��Q�l����,3100.00000000000000000000,23
���Q��,�ɗ\�S���O��,�厚������,���c,10,21,145,105,,�ؑ�,�s�X���������,2015�N��P�l����,790.00000000000000000000,5.4
���Q��,�ɗ\�S���O��,�厚������,���c,18,52,250,95,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,5.2
���Q��,�ɗ\�S���O��,�厚������,���c,16,37,1000,1500,,�q�b,�s�X���������,2014�N��Q�l����,11000.00000000000000000000,11
���Q��,�ɗ\�S���O��,�厚������,���c,13,49,185,90,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,7.6
���Q��,�ɗ\�S���O��,�厚������,���c,11,49,250,120,,�ؑ�,�s�X���������,2008�N��S�l����,1800.00000000000000000000,7.2
