�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���ē���,�L��,90,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,18.5
���m��,�L���s,���ē���,�L��,90,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,18.5
���m��,�L���s,���ē���,�L��,60,14,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,12.6
���m��,�L���s,���ē���,�L��,90,10,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,11.2
���m��,�L���s,���ē���,�L��,90,1,145,100,,,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,20.7
���m��,�L���s,���ē���,�L��,60,3,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,14.8
���m��,�L���s,���ē���,�L��,60,3,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,14.8
���m��,�L���s,���ē���,�L��,60,3,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,10
���m��,�L���s,���ē���,�L��,90,26,510,320,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,9.4
���m��,�L���s,���ē���,�L��,60,39,130,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,4.5
���m��,�L���s,���ē���,�L��,90,,190,105,,,��P���w�Z����p�n��,2021�N��S�l����,4900.00000000000000000000,25.8
���m��,�L���s,���ē���,�L��,90,28,140,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,3.6
���m��,�L���s,���ē���,�L��,60,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,15
���m��,�L���s,���ē���,�L��,90,37,340,420,,�S����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,6.8
���m��,�L���s,���ē���,�L��,60,4,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,13.3
���m��,�L���s,���ē���,�L��,90,,195,105,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,22.1
���m��,�L���s,���ē���,�L��,90,,230,125,,,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,16.5
���m��,�L���s,���ē���,�L��,90,26,480,390,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,10.8
���m��,�L���s,���ē���,�L��,90,4,210,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,18.1
���m��,�L���s,���ē���,�L��,90,,230,,,,��P���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,22.6
���m��,�L���s,���ē���,�L��,90,44,115,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,6.1
���m��,�L���s,���ē���,�L��,60,41,165,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,5.2
���m��,�L���s,���ē���,�L��,90,26,480,390,,�q�b,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,8.1
���m��,�L���s,���ē���,�L��,90,18,125,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,12.8
���m��,�L���s,���ē���,�L��,90,42,270,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,8.9
���m��,�L���s,���ē���,�L��,60,8,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,15.4
���m��,�L���s,���ē���,�L��,60,8,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,17.4
���m��,�L���s,���ē���,�L��,60,8,195,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16.4
���m��,�L���s,���ē���,�L��,90,31,240,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,900.00000000000000000000,3.8
���m��,�L���s,���ē���,�L��,90,7,175,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
���m��,�L���s,���ē���,�L��,90,31,590,195,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,7.3
���m��,�L���s,���ē���,�L��,90,28,105,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,9.5
���m��,�L���s,���ē���,�L��,90,35,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,560.00000000000000000000,5.1
���m��,�L���s,���ē���,�L��,90,17,145,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,11.7
���m��,�L���s,���ē���,�L��,90,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,18.6
���m��,�L���s,���ē���,�L��,90,32,320,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,9.1
���m��,�L���s,���ē���,�L��,90,,160,,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,18.8
���m��,�L���s,���ē���,�L��,90,8,200,100,,,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,19
���m��,�L���s,���ē���,�L��,90,30,105,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,12.4
���m��,�L���s,���ē���,�L��,90,10,120,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,12.5
���m��,�L���s,���ē���,�L��,90,10,120,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,13.3
���m��,�L���s,���ē���,�L��,90,19,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.9
���m��,�L���s,���ē���,�L��,60,17,145,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,11
���m��,�L���s,���ē���,�L��,60,43,330,170,,�S����,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,6.1
���m��,�L���s,���ē���,�L��,90,11,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,14
���m��,�L���s,���ē���,�L��,90,10,180,125,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,22.2
���m��,�L���s,���ē���,�L��,90,11,250,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,8
���m��,�L���s,���ē���,�L��,60,13,140,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1900.00000000000000000000,13.6
���m��,�L���s,���ē���,�L��,60,17,115,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,13
���m��,�L���s,���ē���,�L��,60,37,200,145,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.5
���m��,�L���s,���ē���,�L��,90,34,330,175,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2600.00000000000000000000,7.9
���m��,�L���s,���ē���,�L��,90,38,100,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,700.00000000000000000000,7
���m��,�L���s,���ē���,�L��,60,17,120,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1200.00000000000000000000,10
���m��,�L���s,���ē���,�L��,90,22,175,130,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,9.7
���m��,�L���s,���ē���,�L��,60,17,115,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,26.1
���m��,�L���s,���ē���,�L��,90,17,85,115,,�q�b,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,30.6
