�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,���������ؒ�,�k��H,9,,105,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,38.1
���s�{,���s�s������,���������ؒ�,�k��H,9,,85,70,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,30.6
���s�{,���s�s������,���������ؒ�,�k��H,9,,85,70,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,35.3
���s�{,���s�s������,���������ؒ�,�k��H,8,,130,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3200.00000000000000000000,24.6
���s�{,���s�s������,���������ؒ�,�k��H,9,47,70,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,31.4
���s�{,���s�s������,���������ؒ�,�k��H,8,39,95,135,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,30.5
���s�{,���s�s������,���������ؒ�,�k��H,10,52,70,165,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,37.1
���s�{,���s�s������,���������ؒ�,�k��H,8,56,25,30,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,24
���s�{,���s�s������,���������ؒ�,�k��H,9,53,90,160,,�S����,��P���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,30
���s�{,���s�s������,���������ؒ�,�k��H,9,,110,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3400.00000000000000000000,30.9
���s�{,���s�s������,���������ؒ�,�k��H,10,56,85,65,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2000.00000000000000000000,23.5
���s�{,���s�s������,���������ؒ�,�k��H,8,,85,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3800.00000000000000000000,44.7
���s�{,���s�s������,���������ؒ�,�k��H,8,30,110,60,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,5200.00000000000000000000,47.3
