�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,34,210,330,,�S����,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,7.1
�ޗǌ�,��a�S�R�s,���Z����,�S�R,30,32,95,70,,�ؑ�,�s�X���������,2021�N��R�l����,400.00000000000000000000,4.2
�ޗǌ�,��a�S�R�s,���Z����,�S�R,25,,230,,,,�s�X���������,2021�N��R�l����,2900.00000000000000000000,12.6
�ޗǌ�,��a�S�R�s,���Z����,�S�R,20,37,230,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1300.00000000000000000000,5.7
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,37,410,270,,�S����,�s�X���������,2018�N��R�l����,2300.00000000000000000000,5.6
�ޗǌ�,��a�S�R�s,���Z����,�S�R,21,36,200,115,,�ؑ�,�s�X���������,2015�N��S�l����,1900.00000000000000000000,9.5
�ޗǌ�,��a�S�R�s,���Z����,�S�R,24,,240,,,�ؑ�,�s�X���������,2015�N��S�l����,4500.00000000000000000000,18.8
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,,1000,,,,�s�X���������,2015�N��S�l����,9300.00000000000000000000,9.3
�ޗǌ�,��a�S�R�s,���Z����,�S�R,21,,80,110,,�ؑ�,�s�X���������,2015�N��Q�l����,2800.00000000000000000000,35
�ޗǌ�,��a�S�R�s,���Z����,�S�R,28,,175,,,,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,12.6
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,48,90,135,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,6.7
�ޗǌ�,��a�S�R�s,���Z����,��a����,26,48,680,310,,�ؑ�,,2011�N��P�l����,2500.00000000000000000000,3.7
�ޗǌ�,��a�S�R�s,���Z����,�S�R,23,30,1000,185,,�S����,�s�X���������,2009�N��R�l����,5500.00000000000000000000,5.5
