�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���������ؖ�s,��������,�_���w���O,14,9,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,5.9
��������,���������ؖ�s,��������,�_���w���O,15,,530,310,,�S����,��P��Z���n��,2020�N��P�l����,580.00000000000000000000,1.1
��������,���������ؖ�s,��������,�_���w���O,17,23,65,25,,�ؑ�,��P��Z���n��,2018�N��Q�l����,200.00000000000000000000,3.1
��������,���������ؖ�s,��������,���ؖ�,21,56,95,55,,�ؑ�,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,2.1
��������,���������ؖ�s,��������,���ؖ�,25,,200,,,,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,0.8
��������,���������ؖ�s,��������,�_���w���O,18,41,700,170,,�ؑ�,��P��Z���n��,2016�N��Q�l����,350.00000000000000000000,0.5
��������,���������ؖ�s,��������,���ؖ�,22,33,270,145,,�S����,��P��Z���n��,2015�N��S�l����,570.00000000000000000000,2.1
��������,���������ؖ�s,��������,�_���w���O,13,31,570,180,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,1.2
��������,���������ؖ�s,��������,���ؖ�,23,,420,125,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,5.7
��������,���������ؖ�s,��������,���ؖ�,24,47,130,85,,�q�b,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.9
