�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���S�䐓��,��b�y,���q,24,,340,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,7.1
�򕌌�,���S�䐓��,���,���,6,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,430.00000000000000000000,1.5
�򕌌�,���S�䐓��,��,�䐓,15,,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,3.1
�򕌌�,���S�䐓��,��,�䐓��,8,44,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.8
�򕌌�,���S�䐓��,�䐓,�䐓,30,,1000,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,830.00000000000000000000,0.8
�򕌌�,���S�䐓��,�䐓,�䐓,12,,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,540.00000000000000000000,3.3
�򕌌�,���S�䐓��,���,���,8,37,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
�򕌌�,���S�䐓��,��,�䐓,8,42,370,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,10.00000000000000000000,0
�򕌌�,���S�䐓��,��,�䐓��,24,46,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,2.3
�򕌌�,���S�䐓��,��,�䐓��,18,,260,,,,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.3
�򕌌�,���S�䐓��,��,�䐓��,9,39,310,85,,�S����,���Z���n��,2023�N��Q�l����,600.00000000000000000000,1.9
�򕌌�,���S�䐓��,��,�䐓��,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,1.7
�򕌌�,���S�䐓��,�䐓,�䐓,4,,380,420,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,500.00000000000000000000,1.3
�򕌌�,���S�䐓��,��b�y,���q,26,1,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,8
�򕌌�,���S�䐓��,��,���,9,49,680,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,1.8
�򕌌�,���S�䐓��,��,�䐓,5,53,195,70,,,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,0.8
�򕌌�,���S�䐓��,��,�䐓��,9,43,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.5
�򕌌�,���S�䐓��,����,���q,21,39,230,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,360.00000000000000000000,1.6
�򕌌�,���S�䐓��,�䐓,�䐓,6,1,370,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.4
�򕌌�,���S�䐓��,��,�䐓��,10,44,270,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
�򕌌�,���S�䐓��,��,�䐓��,3,2,270,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2000.00000000000000000000,7.4
�򕌌�,���S�䐓��,��,�䐓��,4,2,270,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,7.8
�򕌌�,���S�䐓��,��,�䐓��,29,41,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,4
�򕌌�,���S�䐓��,�䐓,�䐓,26,33,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,200.00000000000000000000,1
�򕌌�,���S�䐓��,��b�y,���q,19,2,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2800.00000000000000000000,13.3
�򕌌�,���S�䐓��,���,���,13,,165,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,630.00000000000000000000,3.8
�򕌌�,���S�䐓��,����,���q,4,51,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���S�䐓��,�䐓,�䐓,26,36,320,155,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.4
�򕌌�,���S�䐓��,��,�䐓��,25,27,270,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.1
�򕌌�,���S�䐓��,��,�䐓��,24,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7.3
�򕌌�,���S�䐓��,��b�y,���q,24,26,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.7
�򕌌�,���S�䐓��,��,�䐓��,5,46,220,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,0.5
�򕌌�,���S�䐓��,��,�䐓��,8,43,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.2
�򕌌�,���S�䐓��,����,���q,4,3,260,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,6.5
�򕌌�,���S�䐓��,�䐓,�䐓,11,,330,,,,��P��Z���n��,2022�N��P�l����,400.00000000000000000000,1.2
�򕌌�,���S�䐓��,��b�y,���q,21,3,210,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,11.9
�򕌌�,���S�䐓��,��b�y,���q,15,24,480,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.1
�򕌌�,���S�䐓��,��b�y,���q,21,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2100.00000000000000000000,7.2
�򕌌�,���S�䐓��,��b�y,���q,21,3,185,95,,�ؑ�,���Z���n��,2021�N��S�l����,1900.00000000000000000000,10.3
�򕌌�,���S�䐓��,���,���,3,41,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,2.6
�򕌌�,���S�䐓��,����,���q,4,3,290,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,6.9
�򕌌�,���S�䐓��,�䐓,�䐓,16,39,160,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.9
�򕌌�,���S�䐓��,��b�y,���q,24,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,8.7
�򕌌�,���S�䐓��,�h,�䐓,30,51,380,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,240.00000000000000000000,0.6
�򕌌�,���S�䐓��,���,���q,23,27,980,270,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,1.4
�򕌌�,���S�䐓��,����,���q,18,52,310,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,610.00000000000000000000,2
�򕌌�,���S�䐓��,�䐓,�䐓,8,3,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,10
�򕌌�,���S�䐓��,���,���,11,12,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.1
�򕌌�,���S�䐓��,��,�䐓��,25,41,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,880.00000000000000000000,3.8
�򕌌�,���S�䐓��,��b�y,���q,24,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,13.9
�򕌌�,���S�䐓��,��,�䐓��,25,41,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,150.00000000000000000000,0.7
�򕌌�,���S�䐓��,�䐓,�䐓,3,,590,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,0.5
�򕌌�,���S�䐓��,�h,�䐓,30,,2000,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4300.00000000000000000000,2.2
�򕌌�,���S�䐓��,��,���,10,28,290,150,,�ؑ�,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,5.2
�򕌌�,���S�䐓��,��,�䐓��,9,3,280,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,9.6
�򕌌�,���S�䐓��,��,�䐓��,9,12,210,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,8.1
�򕌌�,���S�䐓��,�䐓,�䐓,11,50,110,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.9
�򕌌�,���S�䐓��,�䐓,�䐓,13,48,195,360,,�S����,���Z���n��,2020�N��R�l����,1200.00000000000000000000,6.2
�򕌌�,���S�䐓��,�䐓,�䐓,3,51,210,110,,�ؑ�,��Q��Z���n��,2020�N��R�l����,50.00000000000000000000,0.2
�򕌌�,���S�䐓��,�䐓,�䐓,30,43,1500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,1.1
�򕌌�,���S�䐓��,�䐓,�䐓,25,30,230,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,3.8
�򕌌�,���S�䐓��,�䐓,�䐓,26,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,830.00000000000000000000,4
�򕌌�,���S�䐓��,�䐓,�䐓,15,,350,,,,��Q��Z���n��,2020�N��P�l����,820.00000000000000000000,2.3
�򕌌�,���S�䐓��,���,���,7,53,560,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,700.00000000000000000000,1.3
�򕌌�,���S�䐓��,��,�䐓��,5,47,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,2
�򕌌�,���S�䐓��,�䐓,�䐓,2,,240,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,680.00000000000000000000,2.8
�򕌌�,���S�䐓��,�䐓,�䐓,25,39,250,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,130.00000000000000000000,0.5
�򕌌�,���S�䐓��,�䐓,�䐓,25,30,230,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.7
�򕌌�,���S�䐓��,�䐓,�䐓,13,32,165,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,1.2
�򕌌�,���S�䐓��,�䐓,�䐓,6,,210,90,,�S����,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1
�򕌌�,���S�䐓��,��b�y,���q,16,5,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,14.8
�򕌌�,���S�䐓��,��,�䐓��,4,47,240,80,,�y�ʓS����,��Q���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.8
�򕌌�,���S�䐓��,�䐓,�䐓,26,40,280,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.7
�򕌌�,���S�䐓��,��b�y,���q,20,6,200,105,,�ؑ�,���Z���n��,2019�N��P�l����,1800.00000000000000000000,9
�򕌌�,���S�䐓��,��b�y,���q,18,,370,,,,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,8.1
�򕌌�,���S�䐓��,��,�䐓,7,,100,45,,�ؑ�,���Z���n��,2019�N��P�l����,180.00000000000000000000,1.8
�򕌌�,���S�䐓��,��,�䐓��,7,7,260,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,9.6
�򕌌�,���S�䐓��,��,�䐓��,21,44,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.8
�򕌌�,���S�䐓��,�䐓,�䐓,9,29,200,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,390.00000000000000000000,2
�򕌌�,���S�䐓��,�䐓,�䐓,23,33,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,390.00000000000000000000,2.2
�򕌌�,���S�䐓��,��b�y,���q,23,6,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,���S�䐓��,��,�䐓��,9,32,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,2
�򕌌�,���S�䐓��,��,�䐓��,25,20,330,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,4.2
�򕌌�,���S�䐓��,�䐓,�䐓,30,35,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2500.00000000000000000000,3.8
�򕌌�,���S�䐓��,�䐓,�䐓,4,34,230,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,600.00000000000000000000,2.6
�򕌌�,���S�䐓��,�䐓,�䐓,28,5,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,9.2
�򕌌�,���S�䐓��,���,���,13,33,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.5
�򕌌�,���S�䐓��,��,�䐓��,25,20,330,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,780.00000000000000000000,2.4
�򕌌�,���S�䐓��,�䐓,�䐓,28,24,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,660.00000000000000000000,2.6
�򕌌�,���S�䐓��,��,�䐓,11,44,820,200,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,1.1
�򕌌�,���S�䐓��,��,�䐓��,4,14,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,9.6
�򕌌�,���S�䐓��,�䐓,�䐓,15,28,220,155,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,2.5
�򕌌�,���S�䐓��,�䐓,�䐓,13,32,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,630.00000000000000000000,3
�򕌌�,���S�䐓��,�䐓,�䐓,26,6,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,8.2
�򕌌�,���S�䐓��,���,���,8,55,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,110.00000000000000000000,0.4
�򕌌�,���S�䐓��,��,�䐓��,8,43,250,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,3.5
�򕌌�,���S�䐓��,��,�䐓��,8,6,250,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,12
�򕌌�,���S�䐓��,����,���q,15,19,1400,580,,�S����,��P���w�Z����p�n��,2017�N��S�l����,1600.00000000000000000000,1.1
�򕌌�,���S�䐓��,�䐓,���q,16,7,270,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,6.3
�򕌌�,���S�䐓��,�䐓,�䐓,13,34,210,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,4.6
�򕌌�,���S�䐓��,�䐓,�䐓,26,34,210,130,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,630.00000000000000000000,3
�򕌌�,���S�䐓��,�䐓,�䐓,14,23,450,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1700.00000000000000000000,3.8
�򕌌�,���S�䐓��,�䐓,�䐓,26,24,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,860.00000000000000000000,3.9
�򕌌�,���S�䐓��,��b�y,���q,19,27,1700,210,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,810.00000000000000000000,0.5
�򕌌�,���S�䐓��,��,�䐓��,3,,1000,115,,�S����,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,1.8
�򕌌�,���S�䐓��,�䐓,�䐓,3,,610,210,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,300.00000000000000000000,0.5
�򕌌�,���S�䐓��,�䐓,�䐓,25,9,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.1
�򕌌�,���S�䐓��,��K,�䐓,26,37,760,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,680.00000000000000000000,0.9
�򕌌�,���S�䐓��,��,�䐓��,5,48,190,85,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,300.00000000000000000000,1.6
�򕌌�,���S�䐓��,��,�䐓��,9,29,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,5
�򕌌�,���S�䐓��,���,���q,25,50,270,60,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,60.00000000000000000000,0.2
�򕌌�,���S�䐓��,�䐓,�䐓,10,35,210,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,1000.00000000000000000000,4.8
�򕌌�,���S�䐓��,�䐓,�䐓,26,24,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,270.00000000000000000000,1.2
�򕌌�,���S�䐓��,�䐓,�䐓,21,,200,130,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1
�򕌌�,���S�䐓��,�䐓,�䐓,9,33,195,125,,�ؑ�,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,2.6
�򕌌�,���S�䐓��,���,���,6,27,510,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,3.1
�򕌌�,���S�䐓��,��,�䐓��,26,,220,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,130.00000000000000000000,0.6
�򕌌�,���S�䐓��,��,�䐓��,9,29,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.2
�򕌌�,���S�䐓��,��,�䐓��,7,8,260,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,13.5
�򕌌�,���S�䐓��,�䐓,�䐓,28,8,230,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,6.5
�򕌌�,���S�䐓��,���,���,10,29,490,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,820.00000000000000000000,1.7
�򕌌�,���S�䐓��,��,�䐓��,20,,330,115,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,7.9
�򕌌�,���S�䐓��,��,�䐓��,9,44,250,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
�򕌌�,���S�䐓��,����,���q,4,8,200,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,2700.00000000000000000000,13.5
�򕌌�,���S�䐓��,�䐓,�䐓,19,24,210,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,3
�򕌌�,���S�䐓��,��,�䐓��,24,41,200,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.5
�򕌌�,���S�䐓��,����,���q,16,52,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,380.00000000000000000000,1.7
�򕌌�,���S�䐓��,�䐓,�䐓,14,34,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,490.00000000000000000000,2.3
�򕌌�,���S�䐓��,�䐓,�䐓,14,34,210,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,880.00000000000000000000,4.2
�򕌌�,���S�䐓��,��b�y,���q,19,9,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3700.00000000000000000000,16.1
�򕌌�,���S�䐓��,��,�䐓��,10,44,240,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,970.00000000000000000000,4
�򕌌�,���S�䐓��,�䐓,�䐓,16,59,130,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,160.00000000000000000000,1.2
�򕌌�,���S�䐓��,�䐓,�䐓,14,17,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.1
�򕌌�,���S�䐓��,�䐓,�䐓,9,32,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,3.6
�򕌌�,���S�䐓��,���,���,8,52,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,1
�򕌌�,���S�䐓��,����,���q,11,39,470,165,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,3.2
�򕌌�,���S�䐓��,�䐓,�䐓,11,50,110,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,2.7
�򕌌�,���S�䐓��,�䐓,�䐓,14,34,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,240.00000000000000000000,1.1
�򕌌�,���S�䐓��,�䐓,�䐓,26,28,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,4.5
�򕌌�,���S�䐓��,��,�䐓��,14,27,800,190,,�y�ʓS����,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,1.9
�򕌌�,���S�䐓��,��,�䐓��,9,44,240,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,1.5
�򕌌�,���S�䐓��,�䐓,�䐓,29,9,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,���S�䐓��,�䐓,�䐓,26,28,220,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,380.00000000000000000000,1.7
�򕌌�,���S�䐓��,��,�䐓,14,63,125,30,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,1
�򕌌�,���S�䐓��,��,�䐓��,25,46,195,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,460.00000000000000000000,2.4
�򕌌�,���S�䐓��,��,�䐓��,11,31,155,85,,�S����,��P�풆���w�Z����p�n��,2015�N��Q�l����,270.00000000000000000000,1.7
�򕌌�,���S�䐓��,�䐓,�䐓,24,15,250,40,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,3.2
�򕌌�,���S�䐓��,��,�䐓��,4,9,270,,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,13.3
�򕌌�,���S�䐓��,���,���q,24,33,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,2.7
�򕌌�,���S�䐓��,����,���q,11,49,140,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,4.3
�򕌌�,���S�䐓��,�䐓,�䐓,30,19,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,5.5
�򕌌�,���S�䐓��,�䐓,�䐓,24,15,250,40,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,500.00000000000000000000,2
�򕌌�,���S�䐓��,��b�y,���q,23,9,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3800.00000000000000000000,15.2
�򕌌�,���S�䐓��,��,�䐓��,15,48,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,470.00000000000000000000,1.5
�򕌌�,���S�䐓��,��,�䐓��,19,32,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,1.8
�򕌌�,���S�䐓��,��b�y,���q,19,24,420,180,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,4
�򕌌�,���S�䐓��,��,�䐓��,4,46,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,370.00000000000000000000,1.5
�򕌌�,���S�䐓��,��,�䐓��,21,44,250,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,350.00000000000000000000,1.4
�򕌌�,���S�䐓��,�䐓,�䐓,9,,210,,,�ؑ�,��P��Z���n��,2014�N��R�l����,150.00000000000000000000,0.7
�򕌌�,���S�䐓��,�䐓,�䐓,6,25,330,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,1600.00000000000000000000,4.8
�򕌌�,���S�䐓��,��b�y,���q,16,36,170,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,500.00000000000000000000,2.9
�򕌌�,���S�䐓��,���,���,8,39,550,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,250.00000000000000000000,0.5
�򕌌�,���S�䐓��,����,���q,8,14,230,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,7.8
�򕌌�,���S�䐓��,�䐓,�䐓,6,51,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,490.00000000000000000000,1.1
�򕌌�,���S�䐓��,�䐓,�䐓,15,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,11.4
�򕌌�,���S�䐓��,�䐓,�䐓,8,,330,130,,�ؑ�,��P��Z���n��,2014�N��P�l����,520.00000000000000000000,1.6
�򕌌�,���S�䐓��,�䐓,�䐓,4,24,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1400.00000000000000000000,6.7
�򕌌�,���S�䐓��,��,�䐓��,8,,250,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,8.8
�򕌌�,���S�䐓��,�䐓,�䐓,7,32,580,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,2.1
�򕌌�,���S�䐓��,��,�䐓,7,,210,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,11.9
�򕌌�,���S�䐓��,��,�䐓��,4,42,300,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,1.9
�򕌌�,���S�䐓��,�䐓,�䐓,14,63,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,1.4
�򕌌�,���S�䐓��,���,���,9,15,420,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,4.5
�򕌌�,���S�䐓��,�䐓,�䐓,18,32,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,4.5
�򕌌�,���S�䐓��,�䐓,�䐓,10,35,220,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,550.00000000000000000000,2.5
�򕌌�,���S�䐓��,��,�䐓��,6,50,2000,810,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,1.6
�򕌌�,���S�䐓��,��,�䐓��,6,47,220,70,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,1.4
�򕌌�,���S�䐓��,��,�䐓��,4,,220,,,�S����,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,0.5
�򕌌�,���S�䐓��,�䐓,�䐓,25,,220,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,670.00000000000000000000,3
�򕌌�,���S�䐓��,��,�䐓��,9,43,250,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,620.00000000000000000000,2.5
�򕌌�,���S�䐓��,��b�y,���q,19,,230,,,,��P��Z���n��,2012�N��Q�l����,640.00000000000000000000,2.8
�򕌌�,���S�䐓��,��,���,10,38,600,400,,�S����,���H�ƒn��,2012�N��Q�l����,520.00000000000000000000,0.9
�򕌌�,���S�䐓��,��,�䐓,1,,100,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,2.5
�򕌌�,���S�䐓��,��,�䐓��,8,31,250,145,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,4
�򕌌�,���S�䐓��,��,�䐓��,1,26,200,160,,�ؑ�,��P��Z���n��,2012�N��P�l����,780.00000000000000000000,3.9
�򕌌�,���S�䐓��,�䐓,�䐓,13,35,240,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5
�򕌌�,���S�䐓��,�䐓,�䐓,4,13,160,105,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1200.00000000000000000000,7.5
�򕌌�,���S�䐓��,��b�y,���q,16,23,410,130,,�y�ʓS����,���Z���n��,2011�N��S�l����,2300.00000000000000000000,5.6
�򕌌�,���S�䐓��,��b�y,���q,16,51,160,190,,�S����,���Z���n��,2011�N��S�l����,500.00000000000000000000,3.1
�򕌌�,���S�䐓��,��,�䐓,4,42,230,120,,�y�ʓS����,��Q���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,4.8
�򕌌�,���S�䐓��,��,�䐓��,25,39,310,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,570.00000000000000000000,1.8
�򕌌�,���S�䐓��,����,���q,22,43,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.5
�򕌌�,���S�䐓��,��b�y,���q,23,13,280,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,8.9
�򕌌�,���S�䐓��,��,���,11,44,340,,,�ؑ�,���H�ƒn��,2011�N��R�l����,850.00000000000000000000,2.5
�򕌌�,���S�䐓��,�䐓,�䐓,24,13,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,9.5
�򕌌�,���S�䐓��,��,�䐓��,6,45,240,80,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,880.00000000000000000000,3.7
�򕌌�,���S�䐓��,��,�䐓��,28,,230,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,480.00000000000000000000,2.1
�򕌌�,���S�䐓��,���,���q,24,49,250,60,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,2.4
�򕌌�,���S�䐓��,�䐓,�䐓,8,39,380,210,,�S����,��P��Z���n��,2011�N��Q�l����,390.00000000000000000000,1
�򕌌�,���S�䐓��,�䐓,�䐓,9,33,195,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,950.00000000000000000000,4.9
�򕌌�,���S�䐓��,��,�䐓,8,,260,,,,���Z���n��,2010�N��S�l����,3400.00000000000000000000,13.1
�򕌌�,���S�䐓��,��,�䐓��,9,,260,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,���S�䐓��,��,�䐓��,8,,260,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5
�򕌌�,���S�䐓��,��,�䐓��,6,,240,75,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1.3
�򕌌�,���S�䐓��,����,���q,15,,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2500.00000000000000000000,5.2
�򕌌�,���S�䐓��,�O��,�䐓,90,35,2000,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,1.3
�򕌌�,���S�䐓��,�䐓,�䐓,8,,90,,,,��P��Z���n��,2010�N��S�l����,100.00000000000000000000,1.1
�򕌌�,���S�䐓��,��b�y,���q,28,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,540.00000000000000000000,1.6
�򕌌�,���S�䐓��,��,�䐓��,8,45,260,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,480.00000000000000000000,1.8
�򕌌�,���S�䐓��,��,�䐓��,24,40,350,175,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,1.5
�򕌌�,���S�䐓��,��,�䐓��,20,,550,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,800.00000000000000000000,1.5
�򕌌�,���S�䐓��,�䐓,�䐓,6,53,260,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,360.00000000000000000000,1.4
�򕌌�,���S�䐓��,�䐓,�䐓,6,27,220,175,,�S����,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,4.5
�򕌌�,���S�䐓��,�䐓,�䐓,13,,200,120,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,���S�䐓��,�䐓,�䐓,15,34,220,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,660.00000000000000000000,3
�򕌌�,���S�䐓��,��K,�䐓,30,33,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,5.2
�򕌌�,���S�䐓��,��,�䐓��,25,43,280,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,3.9
�򕌌�,���S�䐓��,�䐓,�䐓,11,,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,500.00000000000000000000,3.4
�򕌌�,���S�䐓��,��K,�䐓,30,33,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,980.00000000000000000000,2.8
�򕌌�,���S�䐓��,��,�䐓��,6,28,230,165,,�ؑ�,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,4.8
�򕌌�,���S�䐓��,��,�䐓��,25,47,250,70,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,380.00000000000000000000,1.5
�򕌌�,���S�䐓��,�䐓,�䐓,8,40,280,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,3.9
�򕌌�,���S�䐓��,�䐓,�䐓,6,27,650,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,4