�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�����K�S���{��,�o�_,���{,30,46,240,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,100.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,�a�[,�a�[,11,,250,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,8,49,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,���{,���{,16,55,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1.00000000000000000000,0
�a�̎R��,�����K�S���{��,�T���S��,���{,12,29,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.4
�a�̎R��,�����K�S���{��,����,���{,30,43,310,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,650.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,����,���{,30,1,270,100,,,�s�s�v����O,2023�N��Q�l����,2700.00000000000000000000,10
�a�̎R��,�����K�S���{��,����,�Í�,2,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,240.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,�a�[,�a�[,26,19,2000,1000,,�S�����A�ؑ�,�s�s�v����O,2023�N��Q�l����,20000.00000000000000000000,10
�a�̎R��,�����K�S���{��,�o�_,���{,30,19,750,130,,�ؑ�,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,���R,�Í�,28,35,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,700.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,���R,�Í�,28,32,185,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,3.7
�a�̎R��,�����K�S���{��,���{,���{,30,,110,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,40.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,���{,���{,16,,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
�a�̎R��,�����K�S���{��,���{,���{,,62,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,���{,���{,11,60,650,720,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,�Í�,�Í�,11,45,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���{��,����,���{,30,27,190,120,,�ؑ�,�s�s�v����O,2023�N��P�l����,250.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,����,�Í�,120,46,120,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,2.5
�a�̎R��,�����K�S���{��,����,�Í�,8,36,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,680.00000000000000000000,4.1
�a�̎R��,�����K�S���{��,�a�[,�c�q,11,49,590,220,,�ؑ�,�s�s�v����O,2023�N��P�l����,1200.00000000000000000000,2
�a�̎R��,�����K�S���{��,�哇,���{,90,,100,80,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,1
�a�̎R��,�����K�S���{��,���{,���{,14,2,85,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,3.5
�a�̎R��,�����K�S���{��,����,�Í�,2,42,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,24
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,11,,135,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,40.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,����,���{,30,25,440,110,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,3.6
�a�̎R��,�����K�S���{��,����,�Í�,3,,270,,,,���s�s�v����,2022�N��R�l����,2400.00000000000000000000,8.9
�a�̎R��,�����K�S���{��,����,�Í�,1,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,23.3
�a�̎R��,�����K�S���{��,����,�Í�,1,59,220,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4700.00000000000000000000,21.4
�a�̎R��,�����K�S���{��,����,�Í�,,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,490.00000000000000000000,3.3
�a�̎R��,�����K�S���{��,�哇,���{,90,52,210,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,�_���,�Í�,18,48,430,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,750.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,����,�Í�,7,30,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1
�a�̎R��,�����K�S���{��,����,�Í�,3,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,����,�Í�,4,34,320,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,700.00000000000000000000,2.2
�a�̎R��,�����K�S���{��,����,�Í�,1,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3300.00000000000000000000,8
�a�̎R��,�����K�S���{��,�a�[,�a�[,7,39,190,90,,�q�b,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�a�[,�a�[,15,,190,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,250.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,�o�_,���{,30,21,340,40,,�ؑ�,�s�s�v����O,2022�N��P�l����,90.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,���R,�Í�,28,38,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,680.00000000000000000000,3.2
�a�̎R��,�����K�S���{��,���{,���{,21,,155,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,����,���{,60,25,440,110,,�ؑ�,�s�s�v����O,2022�N��P�l����,1000.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,11,31,210,65,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,����,�Í�,8,,570,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,�a�[,�a�[,16,37,700,140,,�S����,�s�s�v����O,2021�N��S�l����,800.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,���{,���{,23,73,65,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,���{,���{,18,,160,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,2.8
�a�̎R��,�����K�S���{��,���{,���{,1,45,200,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,6
�a�̎R��,�����K�S���{��,���{,���{,21,38,170,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,30.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,�c��,�c��,6,,85,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,���R,�Í�,28,32,100,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,5
�a�̎R��,�����K�S���{��,���{,���{,24,7,400,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3500.00000000000000000000,8.8
�a�̎R��,�����K�S���{��,���x,�I�ɗL�c,60,40,660,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,300.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,����,�Í�,19,,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,�c��,�c��,2,42,400,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,250.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,����,�Í�,16,27,320,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,400.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,�P,�I�ɕP,4,,145,,,�ؑ�,�s�s�v����O,2021�N��P�l����,56.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,�o�_,���{,60,27,190,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.6
�a�̎R��,�����K�S���{��,���{,���{,7,54,660,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,���R,�Í�,29,26,190,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1600.00000000000000000000,8.4
�a�̎R��,�����K�S���{��,���{,���{,2,,65,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,3.8
�a�̎R��,�����K�S���{��,���{,���{,1,23,110,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,13.6
�a�̎R��,�����K�S���{��,���x,�I�ɗL�c,60,46,70,60,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,2.9
�a�̎R��,�����K�S���{��,�a�[,�c�q,15,,530,,,,�s�s�v����O,2020�N��R�l����,1400.00000000000000000000,2.6
�a�̎R��,�����K�S���{��,��c��,�I�ɓc��,30,,310,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2.10000000000000000000,0
�a�̎R��,�����K�S���{��,���{,���{,18,,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,2.4
�a�̎R��,�����K�S���{��,���{,���{,14,46,85,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,2.4
�a�̎R��,�����K�S���{��,����,���{,60,31,470,170,,�S����,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,25,,260,110,,,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,25,29,380,135,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�哇,���{,90,,75,35,,�ؑ�,�s�s�v����O,2020�N��P�l����,35.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,����,���{,30,48,300,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,680.00000000000000000000,2.3
�a�̎R��,�����K�S���{��,���{,���{,9,40,280,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.4
�a�̎R��,�����K�S���{��,����,���{,60,37,720,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,1200.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,6,,300,,,,�s�s�v����O,2019�N��R�l����,9600.00000000000000000000,32
�a�̎R��,�����K�S���{��,���{,���{,10,35,420,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,����,���{,30,6,230,135,,�ؑ�,�s�s�v����O,2019�N��R�l����,3000.00000000000000000000,13
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,24,29,520,75,,�ؑ�,�s�s�v����O,2019�N��R�l����,250.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,����,�Í�,9,52,280,90,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�a�[,�a�[,6,,260,110,,�ؑ�,�s�s�v����O,2019�N��R�l����,35.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,���{,���{,29,58,70,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,65.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,�a�[,�c�q,8,16,1000,105,,�ؑ�,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,���{,���{,10,,200,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,1.3
�a�̎R��,�����K�S���{��,�T���S��,���{,13,24,220,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,13.6
�a�̎R��,�����K�S���{��,����,���{,60,23,270,75,,�ؑ�,�s�s�v����O,2018�N��S�l����,980.00000000000000000000,3.6
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,4,,610,50,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,���{,���{,6,53,175,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,����,���{,30,32,140,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,3.6
�a�̎R��,�����K�S���{��,����,���{,60,54,590,110,,�ؑ�,�s�s�v����O,2018�N��R�l����,890.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�P,���{,1,32,130,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,1
�a�̎R��,�����K�S���{��,�a�[,�c�q,11,,550,,,,�s�s�v����O,2018�N��R�l����,130.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,���{,���{,11,30,120,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,6.7
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,23,35,290,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,430.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,9,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,90.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�a�[,�a�[,13,45,980,200,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,���{,���{,3,74,165,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,170.00000000000000000000,1
�a�̎R��,�����K�S���{��,�Í�,�Í�,20,,75,85,,�ؑ�,�s�s�v����O,2018�N��P�l����,40.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,����,���{,30,44,280,95,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,����,�Í�,5,,840,210,,�ؑ�,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�哇,���{,90,58,300,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,2,74,165,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,150.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,�T���S��,���{,19,22,180,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,10
�a�̎R��,�����K�S���{��,�É�,�Í�,30,,210,,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1
�a�̎R��,�����K�S���{��,�a�[,�c�q,,65,180,155,,�ؑ�,�s�s�v����O,2017�N��R�l����,190.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�a�[,�a�[,3,39,190,90,,�q�b,�s�s�v����O,2017�N��R�l����,120.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,9,67,140,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,110.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,���{,���{,8,39,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,3,21,115,50,,�ؑ�,�s�s�v����O,2017�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,�T���S��,���{,9,26,340,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2900.00000000000000000000,8.5
�a�̎R��,�����K�S���{��,�o�_,���{,30,56,180,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�~��,���{,120,,140,,,,�s�s�v����O,2016�N��S�l����,160.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,���{,���{,2,56,400,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,2.5
�a�̎R��,�����K�S���{��,����,���{,60,70,420,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,�c��,�c��,11,,250,,,,�s�s�v����O,2016�N��S�l����,100.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,����,�Í�,6,,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,530.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,���{,���{,4,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,500.00000000000000000000,0.5
�a�̎R��,�����K�S���{��,���{,���{,3,30,110,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1400.00000000000000000000,12.7
�a�̎R��,�����K�S���{��,�]�c,�c��,29,36,350,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,210.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,14,,290,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,400.00000000000000000000,1.4
�a�̎R��,�����K�S���{��,����,���{,60,44,280,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,����,�Í�,16,38,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,�Í�,23,53,370,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,630.00000000000000000000,1.7
�a�̎R��,�����K�S���{��,�]�c,�c��,28,37,640,120,,�S����,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,髖��,�I�ɕP,16,,260,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,50.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,��F,���{,30,,1200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,����,�Í�,8,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,180.00000000000000000000,0.9
�a�̎R��,�����K�S���{��,�P,�I�ɕP,1,,195,,,,�s�s�v����O,2015�N��S�l����,76.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,���R,�Í�,30,22,170,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,5.9
�a�̎R��,�����K�S���{��,�]�c,�c��,25,33,370,135,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,�]�c,�c��,30,31,500,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,10,56,100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,2
�a�̎R��,�����K�S���{��,����,�Í�,7,,690,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,430.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,5,30,180,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,7.2
�a�̎R��,�����K�S���{��,����,���{,60,30,180,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,����,���{,60,45,130,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,430.00000000000000000000,3.3
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,10,,480,95,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,�o�_,���{,30,52,360,90,,�ؑ�,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,1
�a�̎R��,�����K�S���{��,�哇,���{,90,57,420,210,,�q�b,�s�s�v����O,2015�N��P�l����,420.00000000000000000000,1
�a�̎R��,�����K�S���{��,���{,���{,9,57,75,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,4
�a�̎R��,�����K�S���{��,���{,���{,15,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,70.00000000000000000000,0.3
�a�̎R��,�����K�S���{��,����,���{,30,25,940,115,,�ؑ�,�s�s�v����O,2015�N��P�l����,1900.00000000000000000000,2
�a�̎R��,�����K�S���{��,髖��,���{,4,31,130,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1300.00000000000000000000,10
�a�̎R��,�����K�S���{��,髖��,���{,21,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,880.00000000000000000000,4.5
�a�̎R��,�����K�S���{��,�{�],���{,90,29,130,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,160.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,5,,230,,,�ؑ�,�s�s�v����O,2014�N��S�l����,50.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,�É�,�Í�,30,29,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,3.4
�a�̎R��,�����K�S���{��,�É�,�Í�,30,29,140,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,髖��,���{,8,36,145,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,170.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,���{,���{,11,66,85,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,360.00000000000000000000,4.2
�a�̎R��,�����K�S���{��,���{,���{,15,51,490,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1900.00000000000000000000,3.9
�a�̎R��,�����K�S���{��,�T���S��,���{,18,23,310,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3500.00000000000000000000,11.3
�a�̎R��,�����K�S���{��,����,���{,30,27,250,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,950.00000000000000000000,3.8
�a�̎R��,�����K�S���{��,�~��,���{,120,38,500,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,560.00000000000000000000,1.1
�a�̎R��,�����K�S���{��,���{,���{,9,31,570,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1200.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,���{,���{,8,36,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,3.9
�a�̎R��,�����K�S���{��,����,���{,30,49,570,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,6,49,260,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,410.00000000000000000000,1.6
�a�̎R��,�����K�S���{��,�L�c,�I�ɗL�c,4,49,165,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,2.1
�a�̎R��,�����K�S���{��,�o�_,���{,30,36,175,130,,�S����,�s�s�v����O,2013�N��R�l����,600.00000000000000000000,3.4
�a�̎R��,�����K�S���{��,髖��,���{,5,,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,480.00000000000000000000,4
�a�̎R��,�����K�S���{��,���{,���{,21,49,180,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,���{,���{,6,,1200,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,5300.00000000000000000000,4.4
�a�̎R��,�����K�S���{��,����,���{,30,,290,170,,�ؑ�,�s�s�v����O,2013�N��R�l����,730.00000000000000000000,2.5
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,4,,85,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,50.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,���{,���{,6,47,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,600.00000000000000000000,3.8
�a�̎R��,�����K�S���{��,�T���S��,���{,18,18,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3100.00000000000000000000,11.9
�a�̎R��,�����K�S���{��,����,���{,30,15,270,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1400.00000000000000000000,5.2
�a�̎R��,�����K�S���{��,����,���{,30,15,270,175,,�ؑ�,�s�s�v����O,2013�N��Q�l����,2000.00000000000000000000,7.4
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,26,51,440,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,370.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�c��,�I�ɓc��,3,,540,190,,�ؑ�,�s�s�v����O,2013�N��Q�l����,50.00000000000000000000,0.1
�a�̎R��,�����K�S���{��,����,���{,60,35,960,170,,�q�b,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,���x,���{,30,54,560,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,210.00000000000000000000,0.4
�a�̎R��,�����K�S���{��,��c��,�I�ɓc��,60,15,360,55,,�ؑ�,�s�s�v����O,2012�N��S�l����,980.00000000000000000000,2.7
�a�̎R��,�����K�S���{��,���{,���{,9,,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.4
�a�̎R��,�����K�S���{��,���{,���{,16,52,95,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,80.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,�T���S��,���{,11,29,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.2
�a�̎R��,�����K�S���{��,�T���S��,���{,9,26,320,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3000.00000000000000000000,9.4
�a�̎R��,�����K�S���{��,�T���S��,���{,10,29,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1900.00000000000000000000,9.5
�a�̎R��,�����K�S���{��,����,���{,60,,330,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,530.00000000000000000000,1.6
�a�̎R��,�����K�S���{��,����,�Í�,9,50,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�����K�S���{��,����,�Í�,1,,160,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,2.7
�a�̎R��,�����K�S���{��,���{,���{,14,,660,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,500.00000000000000000000,0.8
�a�̎R��,�����K�S���{��,����,���{,60,32,370,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,1300.00000000000000000000,3.5
�a�̎R��,�����K�S���{��,����,���{,30,29,190,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,1600.00000000000000000000,8.4
�a�̎R��,�����K�S���{��,�a�[,�a�[,4,41,330,155,,�S����,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.6
�a�̎R��,�����K�S���{��,�T���S��,���{,13,29,200,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2100.00000000000000000000,10.5
�a�̎R��,�����K�S���{��,�c��,�c��,4,46,190,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,920.00000000000000000000,4.8
�a�̎R��,�����K�S���{��,���{,���{,9,50,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,3.6
�a�̎R��,�����K�S���{��,�Í�,�Í�,19,,70,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,320.00000000000000000000,4.6
�a�̎R��,�����K�S���{��,�T���S��,���{,13,24,150,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,13.3
�a�̎R��,�����K�S���{��,����,�Í�,8,48,165,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,2.7
�a�̎R��,�����K�S���{��,����,�Í�,5,38,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,350.00000000000000000000,1.5
�a�̎R��,�����K�S���{��,�a�[,�a�[,9,48,190,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,450.00000000000000000000,2.4
�a�̎R��,�����K�S���{��,�]�c,�c��,30,,270,60,,�ؑ�,�s�s�v����O,2011�N��R�l����,180.00000000000000000000,0.7
�a�̎R��,�����K�S���{��,�哇,���{,90,,470,,,,�s�s�v����O,2011�N��R�l����,100.00000000000000000000,0.2
�a�̎R��,�����K�S���{��,���{,���{,19,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,120.00000000000000000000,1.2