�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,�V��c,�v��,18,,160,,,,��P��Z���n��,2017�N��P�l����,100.00000000000000000000,0.6
��茧,�v���s,�V��c,�v��,16,8,220,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,8.6
��茧,�v���s,�V��c,�v��,19,33,270,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,470.00000000000000000000,1.7
��茧,�v���s,�V��c,�v��,17,,330,,,,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,8.8
��茧,�v���s,�V��c,�v��,19,33,270,40,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,1.3
��茧,�v���s,�V��c,�v��,19,33,270,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,180.00000000000000000000,0.7
��茧,�v���s,�V��c,�v��,17,48,420,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,140.00000000000000000000,0.3
��茧,�v���s,�V��c,�v��,20,26,200,105,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,5
