�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,��,�ɓ��}���c,19,42,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,2.8
�É���,���c�s,����,�ɓ��}���c,23,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,21.7
�É���,���c�s,����,�ɓ��}���c,23,51,380,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,5.8
�É���,���c�s,����,�ɓ��}���c,19,,90,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,70.00000000000000000000,0.8
�É���,���c�s,����,�ɓ��}���c,23,49,290,120,,,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,2.6
�É���,���c�s,����,�ɓ��}���c,24,27,175,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,2.9
�É���,���c�s,����,�ɓ��}���c,24,27,175,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,3
�É���,���c�s,��,�ɓ��}���c,7,,100,50,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,160.00000000000000000000,1.6
�É���,���c�s,��,�ɓ��}���c,9,,75,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,320.00000000000000000000,4.3
�É���,���c�s,��,�ɓ��}���c,9,32,155,260,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,6.5
�É���,���c�s,����,�ɓ��}���c,18,51,310,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,970.00000000000000000000,3.1
�É���,���c�s,��,�ɓ��}���c,16,29,1100,550,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,3
�É���,���c�s,����,�ɓ��}���c,16,30,510,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,4.7
�É���,���c�s,����,�ɓ��}���c,18,13,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,16.7
�É���,���c�s,����,�ɓ��}���c,15,,145,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,19.3
�É���,���c�s,��,�ɓ��}���c,11,21,120,120,,�ؑ�,��Q��Z���n��,2010�N��S�l����,2300.00000000000000000000,19.2
�É���,���c�s,����,�ɓ��}���c,15,13,105,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,24.8
�É���,���c�s,����,�ɓ��}���c,20,51,120,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,10
�É���,���c�s,����,�ɓ��}���c,21,46,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.1
�É���,���c�s,��,�ɓ��}���c,19,,1200,260,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2600.00000000000000000000,2.2
�É���,���c�s,��,�ɓ��}���c,9,51,1600,690,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,5200.00000000000000000000,3.3
�É���,���c�s,��,�ɓ��}���c,13,53,170,50,,�ؑ�,��Q��Z���n��,2008�N��P�l����,280.00000000000000000000,1.6
�É���,���c�s,��,�ɓ��}���c,18,33,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,3.9
�É���,���c�s,��,�ɓ��}���c,8,38,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,12
�É���,���c�s,����,�ɓ��}���c,16,34,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2600.00000000000000000000,7.4
