�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�J����c,���J��,16,39,1700,1300,,�S����,�s�s�v����O,2023�N��Q�l����,410.00000000000000000000,0.2
��������,�w�h�s,�J����c,���J��,28,41,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,380.00000000000000000000,0.9
��������,�w�h�s,�J���\��,���J��,8,44,640,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,410.00000000000000000000,0.6
��������,�w�h�s,�J����c,���J��,16,58,2000,990,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,8000.00000000000000000000,4
��������,�w�h�s,�J����c,���J��,24,,2000,,,,�s�X���������,2013�N��R�l����,550.00000000000000000000,0.3
��������,�w�h�s,�J����c,���J��,20,46,2000,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,670.00000000000000000000,0.3
��������,�w�h�s,�J����c,���J��,20,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,0.6
��������,�w�h�s,�J����c,���J��,14,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,0.4
��������,�w�h�s,�J����c,���J��,28,,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,450.00000000000000000000,0.9
��������,�w�h�s,�J�����,���J��,30,44,290,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,260.00000000000000000000,0.9
