�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,���V��,����,20,58,50,60,,�ؑ�,���ƒn��,2021�N��Q�l����,460.00000000000000000000,9.2
�R����,���֎s,���V��,����,16,44,410,1300,,�q�b,���ƒn��,2018�N��S�l����,10000.00000000000000000000,24.4
�R����,���֎s,���V��,����,18,19,420,1700,,�q�b,���ƒn��,2017�N��Q�l����,24000.00000000000000000000,57.1
�R����,���֎s,���V��,����,18,27,80,165,,�q�b,���ƒn��,2017�N��P�l����,2700.00000000000000000000,33.8
�R����,���֎s,���V��,����,16,36,240,1000,,�r�q�b,���ƒn��,2016�N��Q�l����,7200.00000000000000000000,30
�R����,���֎s,���V��,����,16,44,200,670,,�q�b,���ƒn��,2015�N��P�l����,4000.00000000000000000000,20
�R����,���֎s,���V��,����,21,,370,,,�ؑ�,���ƒn��,2014�N��P�l����,800.00000000000000000000,2.2
�R����,���֎s,���V��,����,23,,75,90,,�q�b,���ƒn��,2012�N��S�l����,860.00000000000000000000,11.5
�R����,���֎s,���V��,����,15,,35,,,,���ƒn��,2010�N��P�l����,190.00000000000000000000,5.4
�R����,���֎s,���V��,����,20,38,75,90,,�u���b�N��,���ƒn��,2009�N��P�l����,1100.00000000000000000000,14.7
