�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�r��,�u��,13,30,60,,�Q�k�c�j,�r�q�b,�s�X���������,2023�N��R�l����,500.00000000000000000000,8.3
���ꌧ,��Îs,�r��,�u��,14,,60,,�Q�k�c�j,�q�b,�s�X���������,2023�N��R�l����,890.00000000000000000000,14.8
���ꌧ,��Îs,����,��Ë�,16,,75,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�{���c,���c,8,34,80,,�S�k�c�j,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,��Îs,�����c,���c,16,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�^��,���c,11,34,80,,,�r�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�啨,�u��,20,31,25,,�P�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,250.00000000000000000000,10
���ꌧ,��Îs,�啨,�u��,25,36,50,,�Q�c�j,�q�b,�s�X���������,2023�N��Q�l����,200.00000000000000000000,4
���ꌧ,��Îs,�r��,�u��,13,30,60,,�Q�k�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,500.00000000000000000000,8.3
���ꌧ,��Îs,�r��,�u��,13,30,45,,�P�k�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,490.00000000000000000000,10.9
���ꌧ,��Îs,���쒬,��Ë�,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,33.3
���ꌧ,��Îs,������,��Ë�,9,29,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�����l,��Ë�,20,,35,,,,���ƒn��,2023�N��Q�l����,930.00000000000000000000,26.6
���ꌧ,��Îs,�����l,��Ë�,23,,65,,�P�k�c�j,,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,24
���ꌧ,��Îs,�����l,��Ë�,23,,55,,�Q�c�j,,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,45.5
���ꌧ,��Îs,������,��Ë�,12,13,85,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,36.5
���ꌧ,��Îs,�R�㒬,��Ë�,11,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,������,��Ë�,20,15,75,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,3500.00000000000000000000,46.7
���ꌧ,��Îs,������,��Ë�,12,13,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,27.1
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,14.6
���ꌧ,��Îs,�{���c,���c,4,28,70,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�k�c�j,�r�q�b,�s�X���������,2023�N��Q�l����,500.00000000000000000000,9.1
���ꌧ,��Îs,�����c,���c,14,,65,,�R�k�c�j,,,2023�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�����c,���c,14,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�����c,���c,4,23,75,,,�q�b,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�@�r��,����,6,,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,��b��,��b�R��{,13,,70,,�R�k�c�j,�q�b,,2023�N��Q�l����,900.00000000000000000000,12.9
���ꌧ,��Îs,�؂̗�,�����Ɖ���,18,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,130,,,�q�b,���ƒn��,2023�N��P�l����,5600.00000000000000000000,43.1
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,���쒬,��Ë�,5,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,������,��Ë�,14,13,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,8100.00000000000000000000,115.7
���ꌧ,��Îs,�{���c,���c,6,,80,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�{���c,���c,4,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�c�j,�r�q�b,�s�X���������,2023�N��P�l����,480.00000000000000000000,8.7
���ꌧ,��Îs,�^��,���c,18,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,980.00000000000000000000,15.1
���ꌧ,��Îs,�a玒��l,�a�,3,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,970.00000000000000000000,14.9
���ꌧ,��Îs,���R��,��Ë�,9,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,������,��Ë�,14,,75,,�R�k�c�j,,,2022�N��S�l����,2800.00000000000000000000,37.3
���ꌧ,��Îs,�����c,���c,7,,80,,�S�k�c�j,,,2022�N��S�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�����c,���c,4,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����c,���c,10,,90,,�R�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,17.8
���ꌧ,��Îs,�{���c,���c,4,,70,,�S�k�c�j,,,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�{���c,���c,13,28,70,,,,,2022�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�{���c,���c,3,32,95,,,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,12.6
���ꌧ,��Îs,�^��,���c,13,34,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,490.00000000000000000000,6.5
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,90.00000000000000000000,1.6
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�c�j,�r�q�b,�s�X���������,2022�N��S�l����,370.00000000000000000000,6.7
���ꌧ,��Îs,�ې�,����,19,32,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�����˒�,����,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,����,����,14,,65,,�Q�k�c�j,,,2022�N��S�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,��b��,��b�R��{,9,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,9.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,4,75,,�R�k�c�j,,,2022�N��S�l����,680.00000000000000000000,9.1
���ꌧ,��Îs,�c�q���u,��Ë�,1,,75,,�R�k�c�j,,,2022�N��S�l����,3100.00000000000000000000,41.3
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,35
���ꌧ,��Îs,�����l,��Ë�,1,,90,,�S�k�c�j,,���ƒn��,2022�N��S�l����,3700.00000000000000000000,41.1
���ꌧ,��Îs,�r��,�u��,13,30,50,,�P�k�c�j,�r�q�b,�s�X���������,2022�N��S�l����,580.00000000000000000000,11.6
���ꌧ,��Îs,���쒬,��Ë�,4,16,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,40
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,32.5
���ꌧ,��Îs,������,��Ë�,8,6,50,,�P�k�c�j,,,2022�N��S�l����,2600.00000000000000000000,52
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,30
���ꌧ,��Îs,������,��Ë�,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3500.00000000000000000000,43.8
���ꌧ,��Îs,������,��Ë�,16,8,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3300.00000000000000000000,38.8
���ꌧ,��Îs,������,��Ë�,16,8,85,,,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
���ꌧ,��Îs,�����c,���c,7,,70,,�R�k�c�j,,,2022�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�{���c,���c,10,,75,,�R�k�c�j,,,2022�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�^��,���c,16,30,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,9.4
���ꌧ,��Îs,�퐶��,����,8,,60,,�R�c�j,,,2022�N��R�l����,400.00000000000000000000,6.7
���ꌧ,��Îs,�؂̗�,�����Ɖ���,13,,70,,,,,2022�N��R�l����,630.00000000000000000000,9
���ꌧ,��Îs,�����l,��Ë�,20,,90,,�S�k�c�j,,���ƒn��,2022�N��R�l����,3100.00000000000000000000,34.4
���ꌧ,��Îs,������,��Ë�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,52.5
���ꌧ,��Îs,�啨,�u��,20,36,50,,�Q�c�j,�q�b,�s�X���������,2022�N��Q�l����,300.00000000000000000000,6
���ꌧ,��Îs,���R��,��Ë�,9,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,������,��Ë�,8,15,95,,�Q�k�c�j,,,2022�N��Q�l����,5200.00000000000000000000,54.7
���ꌧ,��Îs,�r��,�u��,13,30,50,,�Q�k�c�j,�r�q�b,�s�X���������,2022�N��Q�l����,670.00000000000000000000,13.4
���ꌧ,��Îs,����,��Ë�,13,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�����c,���c,11,,90,,�R�k�c�j,,,2022�N��Q�l����,1100.00000000000000000000,12.2
���ꌧ,��Îs,�{���c,���c,6,,95,,�R�k�c�j,,,2022�N��Q�l����,1300.00000000000000000000,13.7
���ꌧ,��Îs,�^��,���c,5,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�ې�,����,19,,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2200.00000000000000000000,23.2
���ꌧ,��Îs,����,����,19,30,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,����{,��b�R��{,9,31,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,920.00000000000000000000,14.2
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1300.00000000000000000000,26
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,50,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,3200.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,8,6,80,,�R�k�c�j,,,2022�N��Q�l����,5000.00000000000000000000,62.5
���ꌧ,��Îs,�����l,��Ë�,21,16,50,,�Q�k�c�j,,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,9,15,85,,�Q�k�c�j,�q�b,���ƒn��,2022�N��Q�l����,4800.00000000000000000000,56.5
���ꌧ,��Îs,������,��Ë�,16,15,80,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3100.00000000000000000000,38.8
���ꌧ,��Îs,�啨,�u��,19,36,55,,�P�k�c�j,�q�b,�s�X���������,2022�N��P�l����,200.00000000000000000000,3.6
���ꌧ,��Îs,������,��Ë�,16,8,85,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,47.1
���ꌧ,��Îs,������,��Ë�,9,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,������,��Ë�,9,17,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���ꌧ,��Îs,�r��,�u��,13,30,55,,�Q�k�c�j,�r�q�b,�s�X���������,2022�N��P�l����,780.00000000000000000000,14.2
���ꌧ,��Îs,������,��Ë�,9,17,80,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,4000.00000000000000000000,50
���ꌧ,��Îs,�����c,���c,4,23,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1700.00000000000000000000,22.7
���ꌧ,��Îs,����,��Ë�,13,,70,,�R�k�c�j,,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�����c,���c,6,31,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�����c,���c,6,,65,,�P�k�c�j,�r�q�b,,2022�N��P�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�{���c,���c,0,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�{���c,���c,2,3,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�k����,�ߍ]���q,11,33,55,,�P�k�c�j,�r�q�b,�s�X���������,2022�N��P�l����,360.00000000000000000000,6.5
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,75,,,�r�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,25.3
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,30
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,,�r�q�b,���ƒn��,2022�N��P�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�����l,��Ë�,19,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2700.00000000000000000000,38.6
���ꌧ,��Îs,�{���c,���c,8,,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,,�r�q�b,�s�X���������,2021�N��S�l����,380.00000000000000000000,6.9
���ꌧ,��Îs,�@�r��,����,9,43,70,,�R�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,,�q�b,���ƒn��,2021�N��S�l����,2800.00000000000000000000,35
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3000.00000000000000000000,37.5
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,,�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,38
���ꌧ,��Îs,������,��Ë�,8,6,50,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,2500.00000000000000000000,50
���ꌧ,��Îs,���쒬,��Ë�,6,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,��u��,��Ë�,23,,70,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,10
���ꌧ,��Îs,��u��,��Ë�,24,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,������,��Ë�,16,15,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,�啨,�u��,24,36,50,,,�q�b,�s�X���������,2021�N��S�l����,200.00000000000000000000,4
���ꌧ,��Îs,�r��,�u��,13,30,40,,�P�k�c�j,�r�q�b,�s�X���������,2021�N��S�l����,490.00000000000000000000,12.3
���ꌧ,��Îs,�R�㒬,��Ë�,11,16,80,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�啨,�u��,24,31,50,,�Q�k�c�j,�r�q�b,,2021�N��S�l����,430.00000000000000000000,8.6
���ꌧ,��Îs,�{���c,���c,5,29,80,,�S�k�c�j,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,21.3
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,12.7
���ꌧ,��Îs,�{���c,���c,5,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,8.6
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,55,,�P�c�j,�r�q�b,�s�X���������,2021�N��R�l����,250.00000000000000000000,4.5
���ꌧ,��Îs,�a玒��l,�a�,3,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,9.2
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,85,,,�q�b,���ƒn��,2021�N��R�l����,3700.00000000000000000000,43.5
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,29.4
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,90,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,35.6
���ꌧ,��Îs,������,��Ë�,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,44.3
���ꌧ,��Îs,������,��Ë�,9,6,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,60
���ꌧ,��Îs,������,��Ë�,9,17,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3200.00000000000000000000,45.7
���ꌧ,��Îs,���쒬,��Ë�,4,16,85,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3000.00000000000000000000,35.3
���ꌧ,��Îs,������,��Ë�,13,15,70,,�R�k�c�j,,���ƒn��,2021�N��R�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�،�,�u��,120,,120,,�S�k�c�j,�q�b,�s�X���������,2021�N��R�l����,490.00000000000000000000,4.1
���ꌧ,��Îs,�啨,�u��,24,36,50,,�P�c�j,�q�b,�s�X���������,2021�N��R�l����,100.00000000000000000000,2
���ꌧ,��Îs,�啨,�u��,24,36,55,,,�q�b,�s�X���������,2021�N��R�l����,100.00000000000000000000,1.8
���ꌧ,��Îs,�啨,�u��,24,31,40,,�P�k�c�j,�r�q�b,�s�X���������,2021�N��R�l����,200.00000000000000000000,5
���ꌧ,��Îs,�啨,�u��,24,36,50,,�Q�c�j,�q�b,�s�X���������,2021�N��R�l����,130.00000000000000000000,2.6
���ꌧ,��Îs,�啨,�u��,24,36,85,,�Q�k�c�j,�q�b,�s�X���������,2021�N��R�l����,700.00000000000000000000,8.2
���ꌧ,��Îs,�����c,���c,6,31,85,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,17.6
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,22.9
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�c�q���u,��Ë�,4,21,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,85,,,�q�b,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,37.6
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,,�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���ꌧ,��Îs,���Ԑ�,��Ë�,10,27,80,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,55,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���ꌧ,��Îs,���쒬,��Ë�,5,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,300.00000000000000000000,5.5
���ꌧ,��Îs,������,��Ë�,8,29,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1400.00000000000000000000,20
���ꌧ,��Îs,������,��Ë�,19,,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,��u��,��Ë�,26,,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,10.7
���ꌧ,��Îs,����,��Ë�,20,27,55,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,������,��Ë�,19,,80,,�R�k�c�j,,���ƒn��,2021�N��Q�l����,4200.00000000000000000000,52.5
���ꌧ,��Îs,�r��,�u��,13,30,55,,�Q�k�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,600.00000000000000000000,10.9
���ꌧ,��Îs,�啨,�u��,24,31,55,,�Q�k�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,530.00000000000000000000,9.6
���ꌧ,��Îs,�啨,�u��,24,31,40,,�P�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,450.00000000000000000000,11.3
���ꌧ,��Îs,�啨,�u��,24,31,25,,�P�c�j,�r�q�b,�s�X���������,2021�N��Q�l����,330.00000000000000000000,13.2
���ꌧ,��Îs,�{���c,���c,10,,80,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�^��,���c,5,32,70,,,�q�b,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,12.1
���ꌧ,��Îs,�^��,���c,14,34,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�^��,���c,16,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,970.00000000000000000000,14.9
���ꌧ,��Îs,�k����,�ߍ]���q,13,33,25,,�P�j,�r�q�b,�s�X���������,2021�N��P�l����,170.00000000000000000000,6.8
���ꌧ,��Îs,�،�,�H��,23,23,105,,�R�k�c�j,�q�b,�s�X���������,2021�N��P�l����,550.00000000000000000000,5.2
���ꌧ,��Îs,�����˒�,����,13,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�ې�,����,19,32,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,760.00000000000000000000,10.1
���ꌧ,��Îs,��{,��b�R��{,1,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,32.3
���ꌧ,��Îs,�c�q���u,��Ë�,4,22,115,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,5500.00000000000000000000,47.8
���ꌧ,��Îs,�c�q���u,��Ë�,8,21,95,,�S�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,25.3
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�����l,��Ë�,19,16,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,31.7
���ꌧ,��Îs,�����l,��Ë�,19,16,40,,,�q�b,���ƒn��,2021�N��P�l����,1200.00000000000000000000,30
���ꌧ,��Îs,������,��Ë�,9,6,75,,�S�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,4200.00000000000000000000,56
���ꌧ,��Îs,������,��Ë�,9,17,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,������,��Ë�,9,17,65,,�Q�k�c�j,�q�b,���ƒn��,2021�N��P�l����,2900.00000000000000000000,44.6
���ꌧ,��Îs,����,��Ë�,20,27,55,,�P�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1300.00000000000000000000,23.6
���ꌧ,��Îs,���R��,��Ë�,8,29,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,25.5
���ꌧ,��Îs,�r��,�u��,13,30,50,,�P�k�c�j,�r�q�b,�s�X���������,2021�N��P�l����,850.00000000000000000000,17
���ꌧ,��Îs,������,��Ë�,15,15,75,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3100.00000000000000000000,41.3
���ꌧ,��Îs,������,��Ë�,13,13,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3000.00000000000000000000,42.9
���ꌧ,��Îs,�啨,�u��,19,36,55,,�P�k�c�j,�q�b,�s�X���������,2021�N��P�l����,250.00000000000000000000,4.5
���ꌧ,��Îs,�啨,�u��,20,31,50,,�Q�k�c�j,�r�q�b,�s�X���������,2021�N��P�l����,450.00000000000000000000,9
���ꌧ,��Îs,�^��,���c,4,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,�@�r��,����,9,43,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,930.00000000000000000000,10.9
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,29.2
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���ꌧ,��Îs,���Ԑ�,��Ë�,8,27,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,�����l,��Ë�,19,16,30,,�P�c�j,�q�b,���ƒn��,2020�N��S�l����,900.00000000000000000000,30
���ꌧ,��Îs,��u��,��Ë�,24,,70,,�R�k�c�j,,,2020�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,������,��Ë�,16,15,75,,,�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,40
���ꌧ,��Îs,������,��Ë�,19,,80,,,,,2020�N��S�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,������,��Ë�,7,6,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,5000.00000000000000000000,66.7
���ꌧ,��Îs,���R��,��Ë�,8,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,����,��Ë�,13,23,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,23.5
���ꌧ,��Îs,����,��Ë�,13,24,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,,85,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,14.1
���ꌧ,��Îs,�؂̗�,�����Ɖ���,19,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�����c,���c,11,34,90,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,14.4
���ꌧ,��Îs,�����c,���c,18,29,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�啨,�u��,20,,40,,�P�k�c�j,,�s�X���������,2020�N��S�l����,350.00000000000000000000,8.8
���ꌧ,��Îs,�����c,���c,18,29,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1200.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,4,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�{���c,���c,4,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{���c,���c,7,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�{���c,���c,4,,70,,�R�k�c�j,,,2020�N��S�l����,870.00000000000000000000,12.4
���ꌧ,��Îs,�{���c,���c,8,,75,,�R�k�c�j,,,2020�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�^��,���c,16,30,75,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,840.00000000000000000000,11.2
���ꌧ,��Îs,�����l,��Ë�,19,16,50,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,36
���ꌧ,��Îs,�c�q���u,��Ë�,8,34,60,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���ꌧ,��Îs,������,��Ë�,6,15,115,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,5500.00000000000000000000,47.8
���ꌧ,��Îs,���R��,��Ë�,9,24,140,,�U�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,21.4
���ꌧ,��Îs,����,��Ë�,13,23,85,,,�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,16.5
���ꌧ,��Îs,������,��Ë�,14,13,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2800.00000000000000000000,40
���ꌧ,��Îs,����,��Ë�,13,31,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�r��,�u��,12,,45,,�P�k�c�j,,�s�X���������,2020�N��R�l����,370.00000000000000000000,8.2
���ꌧ,��Îs,�r��,�u��,12,,50,,�P�k�c�j,,�s�X���������,2020�N��R�l����,600.00000000000000000000,12
���ꌧ,��Îs,�،�,�u��,6,33,60,,�P�c�j,,�s�X���������,2020�N��R�l����,330.00000000000000000000,5.5
���ꌧ,��Îs,�����c,���c,18,29,65,,�Q�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�����c,���c,7,18,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�c�q���u,��Ë�,1,18,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�؂̗�,�����Ɖ���,25,,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�،�,�u��,6,18,30,,�P�c�j,�q�b,�s�X���������,2020�N��Q�l����,200.00000000000000000000,6.7
���ꌧ,��Îs,�r��,�u��,12,,45,,�P�k�c�j,�r�q�b,�s�X���������,2020�N��Q�l����,500.00000000000000000000,11.1
���ꌧ,��Îs,�啨,�u��,20,,25,,�P�c�j,,�s�X���������,2020�N��Q�l����,200.00000000000000000000,8
���ꌧ,��Îs,�r��,�u��,11,30,45,,�P�k�c�j,�r�q�b,�s�X���������,2020�N��Q�l����,550.00000000000000000000,12.2