�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���]�s,�a��{��,�쑽��,15,1,105,,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,7600.00000000000000000000,72.4
�����s,���]�s,����,���],11,22,65,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,27.7
�����s,���]�s,����,���],10,18,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,42.7
�����s,���]�s,����,���],11,22,65,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,44.6
�����s,���]�s,����,���],13,7,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,60
�����s,���]�s,��˖k,�쑽��,5,16,400,1100,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,69000.00000000000000000000,172.5
�����s,���]�s,��˖k,�쑽��,11,20,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,55
�����s,���]�s,��˖k,�쑽��,10,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,62.7
�����s,���]�s,��˓�,���],9,31,115,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,7000.00000000000000000000,60.9
�����s,���]�s,��˓�,���],9,1,105,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,6700.00000000000000000000,63.8
�����s,���]�s,��䒬,�a�򑽖���,21,1,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5800.00000000000000000000,46.4
�����s,���]�s,���a��,���],19,1,145,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,42.8
�����s,���]�s,���a��,���],19,1,105,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5600.00000000000000000000,53.3
�����s,���]�s,���a��,���],7,63,120,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,35.8
�����s,���]�s,�a��{��,���],13,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,57.3
�����s,���]�s,�a��{��,���],18,2,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,7600.00000000000000000000,34.5
�����s,���]�s,�a��{��,���],18,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6800.00000000000000000000,54.4
�����s,���]�s,����,�a�򑽖���,8,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,63
�����s,���]�s,����,���],8,17,95,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,30.5
�����s,���]�s,��˖k,�쑽��,9,35,65,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,49.2
�����s,���]�s,��˖k,�쑽��,9,,330,170,,,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,26.1
�����s,���]�s,��˓�,�쑽��,11,33,310,250,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,10000.00000000000000000000,32.3
�����s,���]�s,��˓�,�쑽��,15,1,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,53.6
�����s,���]�s,��˓�,�쑽��,19,10,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,44
�����s,���]�s,��˓�,�쑽��,11,1,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,47
�����s,���]�s,��䒬,�a�򑽖���,20,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,46.2
�����s,���]�s,���a��,����,16,2,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6200.00000000000000000000,51.7
�����s,���]�s,���a��,���],18,2,200,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,8600.00000000000000000000,43
�����s,���]�s,�����,�č�,18,34,270,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9100.00000000000000000000,33.7
�����s,���]�s,���a��,�a�򑽖���,3,33,155,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,36.8
�����s,���]�s,�����,�쑽��,16,1,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6900.00000000000000000000,40.6
�����s,���]�s,�����,�쑽��,19,43,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9600.00000000000000000000,38.4
�����s,���]�s,�a��{��,����,14,46,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,47.7
�����s,���]�s,�a��{��,���],19,27,50,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,48
�����s,���]�s,����,�a�򑽖���,9,34,80,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,36.3
�����s,���]�s,����,�a�򑽖���,5,32,990,980,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,42000.00000000000000000000,42.4
�����s,���]�s,��˖k,���],7,2,70,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,108.6
�����s,���]�s,��˓�,�쑽��,16,9,105,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,51.4
�����s,���]�s,��˓�,�쑽��,14,,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
�����s,���]�s,��˓�,���],16,2,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5700.00000000000000000000,43.8
�����s,���]�s,��˓�,���],11,28,55,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,36.4
�����s,���]�s,��䒬,�a�򑽖���,23,1,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,50.6
�����s,���]�s,��䒬,�a�򑽖���,21,18,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,37.6
�����s,���]�s,��䒬,���],18,52,270,170,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,20.4
�����s,���]�s,���a��,����,18,2,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5000.00000000000000000000,47.6
�����s,���]�s,���a��,����,18,2,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,47
�����s,���]�s,�����,�č�,11,7,260,185,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,38.5
�����s,���]�s,���a��,���],5,27,95,110,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,4000.00000000000000000000,42.1
�����s,���]�s,�����,�쑽��,13,1,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,50.9
�����s,���]�s,�����,�쑽��,16,15,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,48.3
�����s,���]�s,�����,�쑽��,11,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,50.4
�����s,���]�s,�����,�쑽��,13,44,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5800.00000000000000000000,31.4
�����s,���]�s,���a��,�a�򑽖���,12,1,90,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,51.1
�����s,���]�s,���a��,�a�򑽖���,7,34,60,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,58.3
�����s,���]�s,���a��,���],11,26,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,33.3
�����s,���]�s,�a��{��,���],12,44,350,250,,�q�b,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,34.3
�����s,���]�s,�a��{��,���],18,11,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,45
�����s,���]�s,�a��{��,���],19,1,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7400.00000000000000000000,59.2
�����s,���]�s,����,���],9,2,70,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,78.6
�����s,���]�s,��˖k,���],7,2,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,100
�����s,���]�s,��䒬,�a�򑽖���,14,41,80,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,37.5
�����s,���]�s,���a��,����,19,2,120,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,44.2
�����s,���]�s,���a��,���],16,2,85,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,57.6
�����s,���]�s,�����,�쑽��,14,2,90,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,51.1
�����s,���]�s,�a��{��,�쑽��,15,2,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,54.3
�����s,���]�s,�a��{��,�쑽��,24,2,130,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,53.1
�����s,���]�s,����,�a�򑽖���,11,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,47.2
�����s,���]�s,����,���],9,2,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,72.9
�����s,���]�s,����,���],9,2,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,68.6
�����s,���]�s,����,���],13,,55,85,,,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,92.7
�����s,���]�s,��˓�,�a�򑽖���,20,2,65,45,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,47.7
�����s,���]�s,��˓�,�쑽��,18,41,135,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,25.9
�����s,���]�s,��˓�,���],9,,55,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,6100.00000000000000000000,110.9
�����s,���]�s,��䒬,�a�򑽖���,16,2,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,54.3
�����s,���]�s,��䒬,�쑽��,16,,170,,,,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,25.9
�����s,���]�s,���a��,����,18,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,52
�����s,���]�s,���a��,����,18,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5700.00000000000000000000,51.8
�����s,���]�s,���a��,���],18,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,54.8
�����s,���]�s,���a��,���],18,2,85,70,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,55.3
�����s,���]�s,�����,�č�,19,23,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,38.3
�����s,���]�s,���a��,���],5,2,290,390,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,47000.00000000000000000000,162.1
�����s,���]�s,���a��,���],4,22,330,480,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,60.6
�����s,���]�s,�����,�쑽��,13,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6200.00000000000000000000,51.7
�����s,���]�s,���a��,�a�򑽖���,7,2,80,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,62.5
�����s,���]�s,�a��{��,���],16,2,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,46.2
�����s,���]�s,����,�a�򑽖���,11,38,200,195,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,6900.00000000000000000000,34.5
�����s,���]�s,����,���],13,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6100.00000000000000000000,53
�����s,���]�s,����,���],11,27,90,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,22.2
�����s,���]�s,��˖k,�쑽��,6,36,80,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4200.00000000000000000000,52.5
�����s,���]�s,��˖k,�쑽��,9,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6800.00000000000000000000,68
�����s,���]�s,��˖k,�쑽��,8,2,75,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6400.00000000000000000000,85.3
�����s,���]�s,���a��,����,18,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,54
�����s,���]�s,���a��,����,15,2,45,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3700.00000000000000000000,82.2
�����s,���]�s,���a��,����,14,2,70,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4800.00000000000000000000,68.6
�����s,���]�s,���a��,���],14,51,160,140,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,27.5
�����s,���]�s,���a��,���],19,2,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,6000.00000000000000000000,42.9
�����s,���]�s,���a��,���],16,37,180,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,29.4
�����s,���]�s,���a��,�a�򑽖���,2,2,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,91.7
�����s,���]�s,�����,�쑽��,13,9,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,47.6
�����s,���]�s,���a��,�a�򑽖���,3,38,165,165,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,24.2
�����s,���]�s,�a��{��,�쑽��,16,2,120,90,,,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,56.7
�����s,���]�s,�a��{��,�쑽��,16,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,61.8
�����s,���]�s,����,�a�򑽖���,7,17,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,49
�����s,���]�s,��˖k,�쑽��,7,11,260,250,,�ؑ�,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,57.7
�����s,���]�s,��˓�,���],23,29,175,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5300.00000000000000000000,30.3
�����s,���]�s,��˓�,���],9,25,240,175,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,8500.00000000000000000000,35.4
�����s,���]�s,��䒬,�a�򑽖���,20,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,45.8
�����s,���]�s,���a��,����,18,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,47.8
�����s,���]�s,���a��,���],15,21,250,185,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,22
�����s,���]�s,���a��,���],19,47,145,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,24.1
�����s,���]�s,�����,�č�,13,,115,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,17.4
�����s,���]�s,���a��,���],6,43,190,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,34.2
�����s,���]�s,�����,�쑽��,9,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,7600.00000000000000000000,39
�����s,���]�s,�����,�쑽��,9,2,105,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,47.6
�����s,���]�s,���a��,�a�򑽖���,6,2,105,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6300.00000000000000000000,60
�����s,���]�s,�a��{��,�쑽��,18,2,130,95,,,��P���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,48.5
�����s,���]�s,�a��{��,�쑽��,18,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,60
�����s,���]�s,�a��{��,���],14,50,160,150,,�S����,��P��Z���n��,2021�N��S�l����,4300.00000000000000000000,26.9
�����s,���]�s,����,�a�򑽖���,9,3,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,44.3
�����s,���]�s,����,���],10,6,60,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,61.7
�����s,���]�s,����,���],8,3,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,56.2
�����s,���]�s,��˖k,�쑽��,3,31,45,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,62.2
�����s,���]�s,��˖k,�쑽��,8,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6100.00000000000000000000,61
�����s,���]�s,��˖k,���],4,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,58.4
�����s,���]�s,��˓�,���],11,3,85,60,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,49.4
�����s,���]�s,��䒬,�a�򑽖���,21,60,75,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,25.3
�����s,���]�s,��䒬,�a�򑽖���,14,3,170,115,,,��P���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,34.7
�����s,���]�s,��䒬,�a�򑽖���,23,9,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,35.2
�����s,���]�s,���a��,����,18,2,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,53.3
�����s,���]�s,���a��,���],16,14,70,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,55.7
�����s,���]�s,���a��,���],18,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,39.2
�����s,���]�s,���a��,���],16,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,46.2
�����s,���]�s,���a��,���],10,16,230,195,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,39.1
�����s,���]�s,�����,�č�,18,5,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6200.00000000000000000000,44.3
�����s,���]�s,�����,�쑽��,18,33,170,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,32.9
�����s,���]�s,�����,�쑽��,20,3,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5600.00000000000000000000,43.1
�����s,���]�s,�����,�쑽��,18,3,100,80,,,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,54
�����s,���]�s,�����,�쑽��,20,,120,,,,��P���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,33.3
�����s,���]�s,�����,�쑽��,19,9,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,49.1
�����s,���]�s,�����,�쑽��,9,,145,,,,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,21.4
�����s,���]�s,�a��{��,�쑽��,15,30,290,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,23.8
�����s,���]�s,�a��{��,�쑽��,15,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,50.9
�����s,���]�s,�a��{��,�쑽��,15,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,53.6
�����s,���]�s,�a��{��,���],11,3,130,100,,,��P���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,44.6
�����s,���]�s,�a��{��,���],15,3,210,170,,,��P���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,39.5
�����s,���]�s,�a��{��,���],15,2,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6900.00000000000000000000,49.3
�����s,���]�s,����,���],9,2,125,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,7600.00000000000000000000,60.8
�����s,���]�s,��˖k,�쑽��,8,28,130,120,,,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,36.9
�����s,���]�s,��˖k,�쑽��,11,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,60
�����s,���]�s,��˖k,�쑽��,9,7,165,190,,,��P��Z���n��,2021�N��R�l����,12000.00000000000000000000,72.7
�����s,���]�s,��˖k,�쑽��,8,34,160,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6100.00000000000000000000,38.1
�����s,���]�s,��˓�,�쑽��,16,2,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,35
�����s,���]�s,���a��,����,11,29,2000,2000,,�q�b,���H�ƒn��,2021�N��R�l����,91000.00000000000000000000,45.5
�����s,���]�s,���a��,���],15,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,49.5
�����s,���]�s,���a��,���],20,3,130,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,43.1
�����s,���]�s,���a��,���],16,3,70,85,,,�ߗ׏��ƒn��,2021�N��R�l����,4900.00000000000000000000,70
�����s,���]�s,���a��,�a�򑽖���,2,2,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,62.5
�����s,���]�s,���a��,�a�򑽖���,6,3,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,50
�����s,���]�s,�a��{��,�쑽��,15,3,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,52.7
�����s,���]�s,�a��{��,���],19,32,810,490,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,16000.00000000000000000000,19.8
�����s,���]�s,�a��{��,���],12,19,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5000.00000000000000000000,45.5
�����s,���]�s,��˖k,���],6,,130,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6000.00000000000000000000,46.2
�����s,���]�s,��˓�,�쑽��,11,46,75,,,,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,22.7
�����s,���]�s,��˓�,���],22,,200,140,,,��P���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,32.5
�����s,���]�s,���a��,����,15,56,45,70,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1200.00000000000000000000,26.7
�����s,���]�s,���a��,���],19,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,42.3
�����s,���]�s,�����,�č�,14,30,65,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,40
�����s,���]�s,�����,�č�,11,37,210,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,21
�����s,���]�s,�����,�č�,13,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5400.00000000000000000000,47
�����s,���]�s,�����,�č�,18,28,120,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,37.5
�����s,���]�s,�����,�č�,19,9,135,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,38.5
�����s,���]�s,�����,�č�,11,32,110,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,15.5
�����s,���]�s,���a��,�a�򑽖���,4,33,155,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,33.5
�����s,���]�s,�����,�쑽��,12,16,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,56.2
�����s,���]�s,�����,�쑽��,9,61,310,,,,��P���w�Z����p�n��,2021�N��Q�l����,9000.00000000000000000000,29
�����s,���]�s,�����,�쑽��,14,13,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,45.7
�����s,���]�s,���a��,�a�򑽖���,5,3,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6500.00000000000000000000,50
�����s,���]�s,��˖k,�쑽��,6,33,230,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,23.9
�����s,���]�s,��˓�,�쑽��,13,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,39.4
�����s,���]�s,��˓�,���],21,4,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,40.9
�����s,���]�s,��䒬,�a�򑽖���,23,17,150,140,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,34.7
�����s,���]�s,���a��,���],18,,125,95,,,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,42.4
�����s,���]�s,�����,�č�,13,4,130,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,35.4
�����s,���]�s,�����,�č�,15,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,38.7
�����s,���]�s,���a��,���],6,15,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,43.8
�����s,���]�s,�����,�쑽��,18,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,48
�����s,���]�s,�����,�쑽��,18,3,125,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,44
�����s,���]�s,�����,�쑽��,16,4,120,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,39.2
�����s,���]�s,�a��{��,���],6,42,95,220,,�q�b,���H�ƒn��,2020�N��S�l����,5000.00000000000000000000,52.6
�����s,���]�s,����,�a�򑽖���,8,4,100,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,39
�����s,���]�s,����,���],12,4,75,50,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,48
�����s,���]�s,��˖k,�쑽��,8,4,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,52.2
�����s,���]�s,��˖k,�쑽��,6,43,230,230,,,��P��Z���n��,2020�N��S�l����,8600.00000000000000000000,37.4
�����s,���]�s,��˓�,�쑽��,12,4,95,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,52.6
�����s,���]�s,��˓�,�쑽��,14,3,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,40
�����s,���]�s,��˓�,���],12,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,49.1
�����s,���]�s,���a��,���],18,5,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,53
�����s,���]�s,�����,�č�,14,6,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,48.3
�����s,���]�s,�����,�č�,13,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,46.7
�����s,���]�s,�����,�č�,13,4,120,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,45
�����s,���]�s,�����,�č�,13,,120,95,,,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,41.7
�����s,���]�s,�����,�č�,13,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,45.5
�����s,���]�s,���a��,�a�򑽖���,2,68,510,270,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,13000.00000000000000000000,25.5
�����s,���]�s,���a��,�a�򑽖���,2,4,80,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5500.00000000000000000000,68.8
�����s,���]�s,���a��,�a�򑽖���,2,4,90,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5000.00000000000000000000,55.6
�����s,���]�s,���a��,�a�򑽖���,2,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,48
�����s,���]�s,�����,�쑽��,13,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5100.00000000000000000000,48.6
�����s,���]�s,�����,�쑽��,13,4,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5300.00000000000000000000,50.5
�����s,���]�s,�����,�쑽��,16,3,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,54.3
�����s,���]�s,�a��{��,���],13,4,110,110,,,�ߗ׏��ƒn��,2020�N��R�l����,6000.00000000000000000000,54.5
�����s,���]�s,����,�a�򑽖���,7,3,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,63.3
�����s,���]�s,����,���],10,4,85,65,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,48.2
�����s,���]�s,��˓�,�쑽��,18,4,175,155,,,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25.7
�����s,���]�s,��˓�,�쑽��,10,14,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,37.7
�����s,���]�s,��˓�,���],21,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,45.7
�����s,���]�s,��˓�,���],21,4,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,43.8
�����s,���]�s,��˓�,���],19,23,125,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,26.4
�����s,���]�s,���a��,����,15,4,45,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3200.00000000000000000000,71.1
�����s,���]�s,���a��,���],15,4,105,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,42.9