�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��z�s,�{����,�{��z,24,6,170,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,28.2
��ʌ�,��z�s,�{����,�{��z,23,,195,,,,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,15.4
��ʌ�,��z�s,�{����,�{��z,26,50,520,85,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,2.3
��ʌ�,��z�s,�{����,�{��z,28,40,100,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,470.00000000000000000000,4.7
��ʌ�,��z�s,�{����,�{��z,20,36,270,280,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,5700.00000000000000000000,21.1
��ʌ�,��z�s,�{����,�{��z,25,41,90,70,,�ؑ�,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,6.1
��ʌ�,��z�s,�{����,�{��z,26,9,115,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,31.3
��ʌ�,��z�s,�{����,�{��z,28,29,420,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,4.5
��ʌ�,��z�s,�{����,�{��z,24,,195,,,,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,16.4
��ʌ�,��z�s,�{����,�{��z,24,,55,35,,�ؑ�,��P��Z���n��,2011�N��S�l����,870.00000000000000000000,15.8
��ʌ�,��z�s,�{����,�{��z,20,52,90,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,11.1
��ʌ�,��z�s,�{����,�{��z,23,39,110,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,1100.00000000000000000000,10
