�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�k������,�{��,19,21,1100,1400,,�q�b,��Q��Z���n��,2023�N��Q�l����,22000.00000000000000000000,20
�{�茧,�{��s,��������,�{��,24,,510,,,,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,8.6
�{�茧,�{��s,�썂����,�{��,23,57,290,165,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,6.9
�{�茧,�{��s,�k������,�{��,19,43,280,460,,�q�b,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,11.4
�{�茧,�{��s,��������,�{��,23,3,195,120,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3800.00000000000000000000,19.5
�{�茧,�{��s,��������,�{��,28,15,310,145,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,11.3
�{�茧,�{��s,��������,�{��,21,45,165,250,,�q�b,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,20
�{�茧,�{��s,������,�{��,18,44,700,370,,�q�b,���ƒn��,2020�N��S�l����,6000.00000000000000000000,8.6
�{�茧,�{��s,��������,�{��,24,,340,,,,��Q��Z���n��,2020�N��R�l����,970.00000000000000000000,2.9
�{�茧,�{��s,�k������,�{��,20,34,610,520,,�q�b,��Q��Z���n��,2020�N��Q�l����,4900.00000000000000000000,8
�{�茧,�{��s,�k������,�{��,20,,40,80,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,150.00000000000000000000,3.8
�{�茧,�{��s,��������,�{��,23,47,130,90,,�S����,��Q��Z���n��,2020�N��Q�l����,750.00000000000000000000,5.8
�{�茧,�{��s,�k������,�{��,20,46,100,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,280.00000000000000000000,2.8
�{�茧,�{��s,�k������,�{��,20,46,100,80,,�ؑ�,��Q��Z���n��,2019�N��R�l����,600.00000000000000000000,6
�{�茧,�{��s,��������,�{��,25,,40,35,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,220.00000000000000000000,5.5
�{�茧,�{��s,�썂����,�{��,24,26,270,400,,�S����,��Q��Z���n��,2018�N��S�l����,4500.00000000000000000000,16.7
�{�茧,�{��s,������,�{��,16,45,45,65,,�S����,���ƒn��,2018�N��Q�l����,620.00000000000000000000,13.8
�{�茧,�{��s,������,�{��,16,,75,60,,�S����,���ƒn��,2018�N��P�l����,2100.00000000000000000000,28
�{�茧,�{��s,�k������,�{��,19,,115,30,,�ؑ�,��Q��Z���n��,2017�N��S�l����,680.00000000000000000000,5.9
�{�茧,�{��s,�썂����,�{��,24,42,360,160,,,��Q��Z���n��,2017�N��R�l����,3500.00000000000000000000,9.7
�{�茧,�{��s,������,�{��,19,,60,95,,�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,16.7
�{�茧,�{��s,������,�{��,16,45,410,820,,�q�b,���ƒn��,2017�N��P�l����,13000.00000000000000000000,31.7
�{�茧,�{��s,��������,�{��,26,59,400,80,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3200.00000000000000000000,8
�{�茧,�{��s,��������,�{��,24,34,115,35,,�ؑ�,��Q��Z���n��,2016�N��S�l����,650.00000000000000000000,5.7
�{�茧,�{��s,��������,�{��,23,56,115,80,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1000.00000000000000000000,8.7
�{�茧,�{��s,�썂����,�{��,23,,95,,,,��Q��Z���n��,2015�N��Q�l����,500.00000000000000000000,5.3
�{�茧,�{��s,������,�{��,19,44,860,2000,,�r�q�b,���ƒn��,2014�N��S�l����,21000.00000000000000000000,24.4
�{�茧,�{��s,������,�{��,16,56,60,95,,�y�ʓS����,���ƒn��,2014�N��R�l����,520.00000000000000000000,8.7
�{�茧,�{��s,��������,�{��,21,45,165,250,,�q�b,��Q��Z���n��,2014�N��P�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,�썂����,�{��,20,60,670,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2700.00000000000000000000,4
�{�茧,�{��s,��������,�{��,21,22,240,340,,�q�b,��Q��Z���n��,2013�N��P�l����,6500.00000000000000000000,27.1
�{�茧,�{��s,������,�{��,16,56,60,85,,�y�ʓS����,���ƒn��,2012�N��R�l����,900.00000000000000000000,15
�{�茧,�{��s,�k������,�{��,21,34,500,670,,�q�b,��P��Z���n��,2012�N��Q�l����,3900.00000000000000000000,7.8
�{�茧,�{��s,�썂����,�{��,23,29,85,45,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,11.8
�{�茧,�{��s,�썂����,�{��,21,29,340,490,,�q�b,��Q��Z���n��,2012�N��Q�l����,8000.00000000000000000000,23.5
�{�茧,�{��s,������,�{��,19,35,115,360,,�q�b,���ƒn��,2012�N��P�l����,3000.00000000000000000000,26.1
�{�茧,�{��s,��������,�{��,23,36,110,145,,�S����,��Q��Z���n��,2011�N��S�l����,2200.00000000000000000000,20
�{�茧,�{��s,������,�{��,18,,65,90,,�ؑ�,���ƒn��,2011�N��P�l����,760.00000000000000000000,11.7
�{�茧,�{��s,�썂����,�{��,23,,185,180,,�S����,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,6.5
�{�茧,�{��s,�썂����,�{��,21,56,270,190,,�q�b,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,8.1
