�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�B�s,���R�㔋��,���R,60,57,780,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.9
�R����,�b�B�s,���R�㔋��,���R,30,,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,2.1
�R����,�b�B�s,���R�㔋��,���R,30,,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,53.00000000000000000000,0.2
�R����,�b�B�s,���R�㔋��,���R,30,30,660,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.8
�R����,�b�B�s,���R�㔋��,���R,60,54,840,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.5
�R����,�b�B�s,���R�㔋��,���R,90,32,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.5
�R����,�b�B�s,���R�㔋��,���R,60,26,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1700.00000000000000000000,1.7
�R����,�b�B�s,���R�㔋��,���R,90,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,40.00000000000000000000,0.1
�R����,�b�B�s,���R�㔋��,���R,60,69,320,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,10.00000000000000000000,0
�R����,�b�B�s,���R�㔋��,���R,30,37,2000,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2000.00000000000000000000,1
�R����,�b�B�s,���R�㔋��,���R,60,26,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1400.00000000000000000000,1.4
�R����,�b�B�s,���R�㔋��,���R,60,46,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,50.00000000000000000000,0.1
�R����,�b�B�s,���R�㔋��,���R,60,40,1600,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1300.00000000000000000000,0.8
�R����,�b�B�s,���R�㔋��,���R,90,49,1100,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,0.4
�R����,�b�B�s,���R�㔋��,���R,90,49,1100,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,0.3
�R����,�b�B�s,���R�㔋��,���R,30,31,1000,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1900.00000000000000000000,1.9
�R����,�b�B�s,���R�㔋��,���R,30,28,520,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.9
�R����,�b�B�s,���R�㔋��,���R,60,28,320,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,730.00000000000000000000,2.3
�R����,�b�B�s,���R�㔋��,���R,30,50,760,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,470.00000000000000000000,0.6
