�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�n���S���Β�,�厚���x����,�]�k,60,49,560,150,,�ؑ��A�u���b�N���A�y�ʓS����,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.5
���ꌧ,�n���S���Β�,�厚���x����,��O����,90,3,320,110,,�ؑ�,�s�s�v����O,2021�N��P�l����,2700.00000000000000000000,8.4
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,60,34,330,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,600.00000000000000000000,1.8
���ꌧ,�n���S���Β�,�厚���x����,��O����,60,35,1200,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1300.00000000000000000000,1.1
���ꌧ,�n���S���Β�,�厚���x����,��O����,60,35,1100,155,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.3
���ꌧ,�n���S���Β�,�厚���x����,��O����,60,,2000,,,,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,0.6
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,60,14,530,90,,�ؑ�,�s�s�v����O,2011�N��S�l����,1200.00000000000000000000,2.3
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,90,28,470,120,,�ؑ�,�s�s�v����O,2009�N��Q�l����,320.00000000000000000000,0.7
���ꌧ,�n���S���Β�,�厚���x����,��O����,60,,960,,,�ؑ�,�s�s�v����O,2009�N��P�l����,780.00000000000000000000,0.8
���ꌧ,�n���S���Β�,�厚���x����,��O����,90,,350,150,,�ؑ�,�s�s�v����O,2009�N��P�l����,1500.00000000000000000000,4.3
���ꌧ,�n���S���Β�,�厚���x����,,,,145,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,1.7
���ꌧ,�n���S���Β�,�厚���x����,��O�R��,60,56,210,210,,�ؑ�,�s�s�v����O,2007�N��Q�l����,33.00000000000000000000,0.2
