�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�����,�x����,�������n�r���Z���^�[,11,2,320,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,16000.00000000000000000000,50
���m��,���É��s�����,�x����,����^���꓌,10,3,115,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,30.4
���m��,���É��s�����,�x����,����^���꓌,14,6,160,155,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,6500.00000000000000000000,40.6
���m��,���É��s�����,�x����,����^���꓌,10,16,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,25
���m��,���É��s�����,�x����,����^���꓌,12,5,300,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,15.7
���m��,���É��s�����,�x����,�������n�r���Z���^�[,9,17,330,270,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,29.1
���m��,���É��s�����,�x����,����^���꓌,14,6,250,150,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,14000.00000000000000000000,56
���m��,���É��s�����,�x����,�������n�r���Z���^�[,11,16,330,165,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7900.00000000000000000000,23.9
���m��,���É��s�����,�x����,�������n�r���Z���^�[,3,,270,,,,��P���w�Z����p�n��,2017�N��Q�l����,6900.00000000000000000000,25.6
���m��,���É��s�����,�x����,����^���꓌,10,,330,,,,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,13
���m��,���É��s�����,�x����,�������n�r���Z���^�[,7,,720,520,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,22.2
���m��,���É��s�����,�x����,�������n�r���Z���^�[,9,23,500,270,,�S����,��P���w�Z����p�n��,2016�N��S�l����,9700.00000000000000000000,19.4
���m��,���É��s�����,�x����,�������n�r���Z���^�[,9,23,440,260,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,8500.00000000000000000000,19.3
���m��,���É��s�����,�x����,�������n�r���Z���^�[,9,9,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,9600.00000000000000000000,43.6
���m��,���É��s�����,�x����,�������n�r���Z���^�[,7,9,320,160,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,13000.00000000000000000000,40.6
���m��,���É��s�����,�x����,����^���꓌,11,10,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,11000.00000000000000000000,47.8
���m��,���É��s�����,�x����,�������n�r���Z���^�[,6,30,320,160,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,10000.00000000000000000000,31.3
���m��,���É��s�����,�x����,����^���꓌,10,10,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7600.00000000000000000000,33
���m��,���É��s�����,�x����,�������n�r���Z���^�[,9,17,330,270,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,33.3
���m��,���É��s�����,�x����,�������n�r���Z���^�[,10,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,6800.00000000000000000000,34
���m��,���É��s�����,�x����,����^���꓌,12,12,230,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6500.00000000000000000000,28.3
���m��,���É��s�����,�x����,����^���꓌,9,32,620,290,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,12000.00000000000000000000,19.4
���m��,���É��s�����,�x����,�������n�r���Z���^�[,5,61,290,125,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,6600.00000000000000000000,22.8
���m��,���É��s�����,�x����,����^���꓌,10,50,150,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,14.7
���m��,���É��s�����,�x����,�������n�r���Z���^�[,12,27,560,320,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,17000.00000000000000000000,30.4
���m��,���É��s�����,�x����,����^���꓌,12,61,2000,250,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,70000.00000000000000000000,35
���m��,���É��s�����,�x����,�������n�r���Z���^�[,13,60,145,70,,�S����,��P���w�Z����p�n��,2005�N��S�l����,2900.00000000000000000000,20
