�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,���},���},26,25,185,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,6.5
�É���,���}�s,���},���},30,55,100,85,,�ؑ�,���ƒn��,2022�N��R�l����,540.00000000000000000000,5.4
�É���,���}�s,���},���},30,33,330,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2000.00000000000000000000,6.1
�É���,���}�s,���},���},30,49,410,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,1400.00000000000000000000,3.4
�É���,���}�s,���},���},30,,280,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,490.00000000000000000000,1.8
�É���,���}�s,���},���},30,30,440,120,,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,1.5
�É���,���}�s,���},���},29,,220,,,,��P��Z���n��,2020�N��R�l����,570.00000000000000000000,2.6
�É���,���}�s,���},���},30,68,450,180,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,2.9
�É���,���}�s,���},���},30,,170,,,,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,5.6
�É���,���}�s,���},���},30,73,110,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,300.00000000000000000000,2.7
�É���,���}�s,���},���},29,40,430,320,,�S����,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,3.3
�É���,���}�s,���},���},29,,220,175,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,3.6
�É���,���}�s,���},���},30,7,110,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,15.5
�É���,���}�s,���},���},30,,55,,,,��Q��Z���n��,2017�N��Q�l����,20.00000000000000000000,0.4
�É���,���}�s,���},���},30,,250,,,,���ƒn��,2017�N��Q�l����,870.00000000000000000000,3.5
�É���,���}�s,���},���},30,,190,,,,�ߗ׏��ƒn��,2016�N��S�l����,960.00000000000000000000,5.1
�É���,���}�s,���},���},30,56,260,350,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2300.00000000000000000000,8.8
�É���,���}�s,���},���},28,9,115,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,24.3
�É���,���}�s,���},���},30,35,100,220,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,11
�É���,���}�s,���},���},29,8,170,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,12.9
�É���,���}�s,���},���},28,27,65,45,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,590.00000000000000000000,9.1
�É���,���}�s,���},���},30,,75,,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,190.00000000000000000000,2.5
�É���,���}�s,���},���},30,52,115,155,,�ؑ�,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,5.9
�É���,���}�s,���},���},28,,110,,,,�ߗ׏��ƒn��,2015�N��Q�l����,800.00000000000000000000,7.3
�É���,���}�s,���},���},30,15,150,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,12.7
�É���,���}�s,���},���},30,56,60,95,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,5.8
�É���,���}�s,���},���},30,11,95,105,,�ؑ�,���ƒn��,2014�N��Q�l����,1500.00000000000000000000,15.8
�É���,���}�s,���},���},30,27,135,230,,�y�ʓS����,���ƒn��,2014�N��Q�l����,2900.00000000000000000000,21.5
�É���,���}�s,���},���},30,15,150,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,890.00000000000000000000,5.9
�É���,���}�s,���},���},30,10,150,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,13.3
�É���,���}�s,���},���},30,10,165,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,12.7
�É���,���}�s,���},���},30,43,230,80,,�ؑ�,���ƒn��,2014�N��P�l����,1100.00000000000000000000,4.8
�É���,���}�s,���},���},30,10,155,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,11.6
�É���,���}�s,���},���},30,48,175,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,950.00000000000000000000,5.4
�É���,���}�s,���},���},30,37,250,250,,�S����,���ƒn��,2013�N��S�l����,1500.00000000000000000000,6
�É���,���}�s,���},���},30,,210,,,,���ƒn��,2013�N��Q�l����,410.00000000000000000000,2
�É���,���}�s,���},���},30,33,330,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1800.00000000000000000000,5.5
�É���,���}�s,���},���},30,32,75,80,,�ؑ�,��Q��Z���n��,2012�N��P�l����,960.00000000000000000000,12.8
�É���,���}�s,���},���},30,13,80,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,22.5
�É���,���}�s,���},���},30,43,310,220,,�ؑ�,���ƒn��,2011�N��S�l����,1200.00000000000000000000,3.9
�É���,���}�s,���},���},30,13,80,80,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1900.00000000000000000000,23.8
�É���,���}�s,���},���},30,14,200,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,9
�É���,���}�s,���},���},26,27,65,45,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,550.00000000000000000000,8.5
�É���,���}�s,���},���},30,13,200,115,,�ؑ�,���ƒn��,2011�N��Q�l����,3200.00000000000000000000,16
�É���,���}�s,���},���},28,26,150,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,10.7
�É���,���}�s,���},���},26,,125,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,90.00000000000000000000,0.7
�É���,���}�s,���},���},30,14,125,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,16.8
�É���,���}�s,���},���},30,61,260,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,4.2
�É���,���}�s,���},���},30,21,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,15
�É���,���}�s,���},���},30,35,130,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,700.00000000000000000000,5.4
�É���,���}�s,���},���},29,19,750,140,,�S����,���ƒn��,2007�N��S�l����,5100.00000000000000000000,6.8
�É���,���}�s,���},���},30,42,610,240,,�ؑ�,��P��Z���n��,2007�N��R�l����,5300.00000000000000000000,8.7
�É���,���}�s,���},���},30,17,105,90,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,2100.00000000000000000000,20
