�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�ΉY��,���R,30,2,160,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,���R�s,�ΉY��,���R,30,2,260,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.7
�򕌌�,���R�s,�ΉY��,���R,30,32,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,620.00000000000000000000,4
�򕌌�,���R�s,�ΉY��,���R,30,3,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�򕌌�,���R�s,�ΉY��,���R,30,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,14.7
�򕌌�,���R�s,�ΉY��,���R,30,50,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,5.3
�򕌌�,���R�s,�ΉY��,���R,30,3,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,20
�򕌌�,���R�s,�ΉY��,���R,30,3,165,,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,17
�򕌌�,���R�s,�ΉY��,���R,30,71,260,70,,�ؑ�,���H�ƒn��,2019�N��R�l����,380.00000000000000000000,1.5
�򕌌�,���R�s,�ΉY��,���R,30,31,85,130,,�S����,���H�ƒn��,2019�N��P�l����,300.00000000000000000000,3.5
�򕌌�,���R�s,�ΉY��,���R,30,46,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,15.00000000000000000000,0.1
�򕌌�,���R�s,�ΉY��,���R,30,46,440,190,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,3.6
�򕌌�,���R�s,�ΉY��,���R,30,6,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.1
�򕌌�,���R�s,�ΉY��,���R,30,,190,110,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,15.8
�򕌌�,���R�s,�ΉY��,���R,30,8,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,16.4
�򕌌�,���R�s,�ΉY��,���R,30,42,115,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,13
�򕌌�,���R�s,�ΉY��,���R,30,21,190,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.9
�򕌌�,���R�s,�ΉY��,���R,30,8,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,16.9
�򕌌�,���R�s,�ΉY��,���R,30,34,380,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,600.00000000000000000000,1.6
�򕌌�,���R�s,�ΉY��,���R,30,9,180,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,12.8
�򕌌�,���R�s,�ΉY��,���R,30,17,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,9.5
�򕌌�,���R�s,�ΉY��,���R,30,10,120,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,17.5
�򕌌�,���R�s,�ΉY��,���R,30,29,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.5
�򕌌�,���R�s,�ΉY��,���R,30,,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,94.00000000000000000000,1.2
�򕌌�,���R�s,�ΉY��,���R,30,26,410,190,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,6.3
�򕌌�,���R�s,�ΉY��,���R,30,,1800,,,,���H�ƒn��,2015�N��Q�l����,12000.00000000000000000000,6.7
�򕌌�,���R�s,�ΉY��,���R,30,25,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,9.2
�򕌌�,���R�s,�ΉY��,���R,30,45,195,160,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,7.7
�򕌌�,���R�s,�ΉY��,���R,30,,175,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,13.7
�򕌌�,���R�s,�ΉY��,���R,30,9,200,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,13.5
�򕌌�,���R�s,�ΉY��,���R,30,37,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,6.5
�򕌌�,���R�s,�ΉY��,���R,30,10,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,18.4
�򕌌�,���R�s,�ΉY��,���R,30,26,200,165,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,9
�򕌌�,���R�s,�ΉY��,���R,30,26,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,3.3
�򕌌�,���R�s,�ΉY��,���R,30,35,350,340,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,4.3
�򕌌�,���R�s,�ΉY��,���R,30,27,310,130,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,���R�s,�ΉY��,���R,30,37,420,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,1.2
�򕌌�,���R�s,�ΉY��,���R,30,,190,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,���R�s,�ΉY��,���R,30,40,180,95,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,880.00000000000000000000,4.9
�򕌌�,���R�s,�ΉY��,���R,30,33,210,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,760.00000000000000000000,3.6
�򕌌�,���R�s,�ΉY��,���R,30,12,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,13.9
�򕌌�,���R�s,�ΉY��,���R,30,28,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.8
�򕌌�,���R�s,�ΉY��,���R,30,15,190,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,12.1
�򕌌�,���R�s,�ΉY��,���R,30,50,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,370.00000000000000000000,4.6
�򕌌�,���R�s,�ΉY��,���R,30,42,720,230,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,1.7
�򕌌�,���R�s,�ΉY��,���R,30,27,155,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,900.00000000000000000000,5.8
�򕌌�,���R�s,�ΉY��,��ˈ�m�{,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,6.7
�򕌌�,���R�s,�ΉY��,���R,30,19,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,10
�򕌌�,���R�s,�ΉY��,���R,30,12,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,9.6
�򕌌�,���R�s,�ΉY��,���R,30,13,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,14.5
�򕌌�,���R�s,�ΉY��,���R,30,13,220,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,10.5
�򕌌�,���R�s,�ΉY��,���R,30,29,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,9.5
�򕌌�,���R�s,�ΉY��,���R,30,13,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�ΉY��,���R,30,36,550,330,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,5.5
�򕌌�,���R�s,�ΉY��,���R,24,42,650,320,,�q�b,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,���R�s,�ΉY��,���R,30,50,390,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,800.00000000000000000000,2.1
�򕌌�,���R�s,�ΉY��,���R,30,,680,570,,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,3.7
�򕌌�,���R�s,�ΉY��,���R,30,25,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1800.00000000000000000000,10.9
�򕌌�,���R�s,�ΉY��,���R,30,28,140,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1500.00000000000000000000,10.7
�򕌌�,���R�s,�ΉY��,���R,30,40,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,5.3
�򕌌�,���R�s,�ΉY��,���R,30,17,240,85,,�S����,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,12.5
�򕌌�,���R�s,�ΉY��,���R,30,50,80,55,,�ؑ�,��P��Z���n��,2007�N��P�l����,600.00000000000000000000,7.5
�򕌌�,���R�s,�ΉY��,���R,30,50,80,55,,�ؑ�,��P��Z���n��,2006�N��S�l����,180.00000000000000000000,2.3
�򕌌�,���R�s,�ΉY��,���R,30,26,150,115,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,1800.00000000000000000000,12
�򕌌�,���R�s,�ΉY��,���R,30,47,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,1500.00000000000000000000,7.5
�򕌌�,���R�s,�ΉY��,���R,30,26,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,1800.00000000000000000000,12
�򕌌�,���R�s,�ΉY��,���R,30,19,155,140,,�ؑ�,���H�ƒn��,2005�N��S�l����,1200.00000000000000000000,7.7
�򕌌�,���R�s,�ΉY��,���R,30,20,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2005�N��S�l����,3000.00000000000000000000,16.2
�򕌌�,���R�s,�ΉY��,���R,30,19,140,120,,�ؑ�,���H�ƒn��,2005�N��R�l����,2500.00000000000000000000,17.9
