�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�㋽,�����w��,90,22,220,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.5
��錧,���Ύs,�㋽,�Ή�,60,2,580,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,3.8
��錧,���Ύs,�㋽,�����w��,90,23,2000,730,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,3.3
��錧,���Ύs,�㋽,�����w��,90,2,400,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,5.8
��錧,���Ύs,�㋽,�����L�O����,60,6,420,115,,�ؑ�,�s�X���������,2021�N��S�l����,1300.00000000000000000000,3.1
��錧,���Ύs,�㋽,�����L�O����,90,17,1200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,1.7
��錧,���Ύs,�㋽,�����L�O����,90,6,460,140,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,8
��錧,���Ύs,�㋽,�����L�O����,90,47,2000,1200,,�S����,��P��Z���n��,2017�N��Q�l����,8000.00000000000000000000,4
��錧,���Ύs,�㋽,�O��,30,7,490,100,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,3.9
��錧,���Ύs,�㋽,�O��,60,,440,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,0.7
��錧,���Ύs,�㋽,�Ή�,30,40,790,210,,�S����,�s�X���������,2015�N��S�l����,1500.00000000000000000000,1.9
��錧,���Ύs,�㋽,�Ή�,60,9,320,110,,,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,7.5
��錧,���Ύs,�㋽,�����L�O����,60,9,320,150,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,10.3
��錧,���Ύs,�㋽,�Ή�,60,39,890,210,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,2
��錧,���Ύs,�㋽,�����L�O����,60,33,620,280,,�ؑ�,�s�X���������,2013�N��S�l����,550.00000000000000000000,0.9
��錧,���Ύs,�㋽,�����L�O����,90,22,490,130,,�ؑ�,�s�X���������,2013�N��R�l����,1100.00000000000000000000,2.2
��錧,���Ύs,�㋽,�����L�O����,90,23,2000,730,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6500.00000000000000000000,3.3
��錧,���Ύs,�㋽,�Ή�,60,33,500,230,,�ؑ�,�s�X���������,2013�N��P�l����,330.00000000000000000000,0.7
��錧,���Ύs,�㋽,�����L�O����,90,17,1200,105,,�ؑ�,�s�X���������,2012�N��Q�l����,1800.00000000000000000000,1.5
��錧,���Ύs,�㋽,�����L�O����,60,28,165,95,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,6.1
��錧,���Ύs,�㋽,�Ή�,30,36,450,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,2.9
��錧,���Ύs,�㋽,�Ή�,30,,970,,,,�ߗ׏��ƒn��,2010�N��Q�l����,1300.00000000000000000000,1.3
��錧,���Ύs,�㋽,�����L�O����,60,28,165,95,,�ؑ�,�s�X���������,2010�N��Q�l����,600.00000000000000000000,3.6
��錧,���Ύs,�㋽,�����L�O����,90,36,450,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,470.00000000000000000000,1
��錧,���Ύs,�㋽,�Ή�,60,,890,135,,�ؑ�,�s�X���������,2009�N��Q�l����,400.00000000000000000000,0.4
��錧,���Ύs,�㋽,�����w��,90,33,190,155,,�ؑ�,�s�X���������,2008�N��S�l����,1400.00000000000000000000,7.4
��錧,���Ύs,�㋽,�����L�O����,90,29,170,90,,�ؑ�,�s�X���������,2008�N��R�l����,380.00000000000000000000,2.2
��錧,���Ύs,�㋽,�����L�O����,90,50,170,60,,�ؑ�,�s�X���������,2008�N��R�l����,430.00000000000000000000,2.5
��錧,���Ύs,�㋽,�����w��,90,56,290,155,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,1200.00000000000000000000,4.1
��錧,���Ύs,�㋽,�Ή�,60,50,170,60,,�ؑ�,�s�X���������,2007�N��S�l����,200.00000000000000000000,1.2
��錧,���Ύs,�㋽,�����L�O����,90,,1600,75,,�ؑ�,�s�X���������,2007�N��Q�l����,1200.00000000000000000000,0.8
��錧,���Ύs,�㋽,�����L�O����,90,46,1200,260,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,1.4
