�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�r����,����,19,50,190,80,,�ؑ�,�s�X���������,2022�N��P�l����,540.00000000000000000000,2.8
�ΐ쌧,�����s,��r����,����,30,24,260,145,,�ؑ�,�s�X���������,2021�N��S�l����,970.00000000000000000000,3.7
�ΐ쌧,�����s,�r����,����,16,49,240,155,,�ؑ�,�s�X���������,2021�N��P�l����,450.00000000000000000000,1.9
�ΐ쌧,�����s,�r����,����,19,50,190,80,,�ؑ�,�s�X���������,2019�N��P�l����,330.00000000000000000000,1.7
�ΐ쌧,�����s,��r����,����,30,,200,105,,,�s�X���������,2018�N��R�l����,50.00000000000000000000,0.3
�ΐ쌧,�����s,��r����,����,30,57,860,110,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,0.2
�ΐ쌧,�����s,�r����,����,16,49,210,70,,�ؑ�,�s�X���������,2014�N��S�l����,480.00000000000000000000,2.3
�ΐ쌧,�����s,�r����,����,15,25,220,195,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,7.3
