�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�k�P�T��,��������O,7,,195,,,,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,22.1
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,10,,155,,,,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,15.5
�k�C��,�D�y�s����,�k�P�T��,��������O,6,,200,,,,�ߗ׏��ƒn��,2022�N��S�l����,4500.00000000000000000000,22.5
�k�C��,�D�y�s����,�k�P�T��,�k�P�W��,12,,210,,,,�ߗ׏��ƒn��,2022�N��P�l����,6300.00000000000000000000,30
�k�C��,�D�y�s����,�k�P�T��,�k�P�W��,12,,155,,,,�ߗ׏��ƒn��,2022�N��P�l����,4600.00000000000000000000,29.7
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,,290,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,10.3
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,8,,240,,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,14.2
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,7,,290,,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,13.8
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,6,,150,,,,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,14.7
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,5,,240,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,12.5
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,1,,470,,,,�ߗ׏��ƒn��,2017�N��R�l����,5600.00000000000000000000,11.9
�k�C��,�D�y�s����,�k�P�T��,��������O,7,,130,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,690.00000000000000000000,5.3
�k�C��,�D�y�s����,�k�P�T��,��������O,7,,140,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,11.4
�k�C��,�D�y�s����,�k�P�T��,��������O,8,,250,,,,�ߗ׏��ƒn��,2016�N��S�l����,1400.00000000000000000000,5.6
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,3,,80,,,,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,20
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,9,,170,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s����,�k�P�T��,��������O,6,,105,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,3.3
�k�C��,�D�y�s����,�k�P�T��,��������O,5,,330,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,7.6
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,2,,220,,,,,2013�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,8,,210,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,10
�k�C��,�D�y�s����,�k�P�T��,��������O,6,,350,,,,,2013�N��R�l����,3400.00000000000000000000,9.7
�k�C��,�D�y�s����,�k�P�T��,��������O,6,,350,,,,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,6.6
�k�C��,�D�y�s����,�k�P�T��,��������O,5,,165,,,,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,3,,110,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1200.00000000000000000000,10.9
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,4,,560,,,,�ߗ׏��ƒn��,2012�N��Q�l����,4500.00000000000000000000,8
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,1,,130,,,,�ߗ׏��ƒn��,2011�N��R�l����,1300.00000000000000000000,10
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,6,,450,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,4.7
�k�C��,�D�y�s����,�k�P�T��,�k�P�R��,6,,810,,,,��P��Z���n��,2010�N��R�l����,6400.00000000000000000000,7.9
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,6,,300,,,,�ߗ׏��ƒn��,2008�N��S�l����,3600.00000000000000000000,12
�k�C��,�D�y�s����,�k�P�T��,��������O,6,,330,,,,�ߗ׏��ƒn��,2008�N��S�l����,4000.00000000000000000000,12.1
�k�C��,�D�y�s����,�k�P�T��,��������O,7,,105,,,,�ߗ׏��ƒn��,2008�N��S�l����,850.00000000000000000000,8.1
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,2,,220,,,,��Q�풆���w�Z����p�n��,2007�N��P�l����,1500.00000000000000000000,6.8
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,4,,160,,,,��Q�풆���w�Z����p�n��,2006�N��S�l����,2400.00000000000000000000,15
�k�C��,�D�y�s����,�k�P�T��,��ʓ�,4,,160,,,,��Q�풆���w�Z����p�n��,2006�N��R�l����,1700.00000000000000000000,10.6
