�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,�ߓc��,,,,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,1.3
�F�{��,�l�g�s,�ߓc��,�l�g,16,56,450,135,,�ؑ�,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,1.2
�F�{��,�l�g�s,�ߓc��,,,,125,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.8
�F�{��,�l�g�s,�ߓc��,�l�g,21,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,7.2
�F�{��,�l�g�s,�ߓc��,�l�g,13,,360,80,,,��P��Z���n��,2019�N��R�l����,520.00000000000000000000,1.4
�F�{��,�l�g�s,�ߓc��,���ǔˊ萬��,18,50,310,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,420.00000000000000000000,1.4
�F�{��,�l�g�s,�ߓc��,���ǔˊ萬��,13,,510,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1
�F�{��,�l�g�s,�ߓc��,�l�g,15,58,490,,,�ؑ�,��P��Z���n��,2018�N��P�l����,720.00000000000000000000,1.5
�F�{��,�l�g�s,�ߓc��,���ǔˊ萬��,18,,360,145,,,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,3.1
�F�{��,�l�g�s,�ߓc��,�l�g,14,58,490,250,,�ؑ�,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,1
�F�{��,�l�g�s,�ߓc��,���ǔˊ萬��,19,,280,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,820.00000000000000000000,2.9
�F�{��,�l�g�s,�ߓc��,�l�g,14,,310,,,,��P��Z���n��,2013�N��S�l����,450.00000000000000000000,1.5
�F�{��,�l�g�s,�ߓc��,�l�g,13,39,820,165,,�ؑ�,��P��Z���n��,2013�N��R�l����,910.00000000000000000000,1.1
�F�{��,�l�g�s,�ߓc��,�l�g,15,20,1000,120,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,1.5
�F�{��,�l�g�s,�ߓc��,�l�g,19,46,250,155,,�ؑ�,��P��Z���n��,2008�N��S�l����,430.00000000000000000000,1.7
�F�{��,�l�g�s,�ߓc��,�l�g,19,28,930,310,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,2.6
