�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���s����,�쒆��,����t,4,71,185,220,,�ؑ�,���ƒn��,2023�N��P�l����,6500.00000000000000000000,35.1
�_�ސ쌧,���s����,����,���,25,1,65,85,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4400.00000000000000000000,67.7
�_�ސ쌧,���s����,�쒆��,����t,11,23,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,58.5
�_�ސ쌧,���s����,�쒆��,����t,9,29,125,240,,�S����,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���s����,�쒆��,����t,8,7,55,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���s����,����,���,25,,105,,,,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���s����,�쒆��,����t,11,53,60,50,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,35
�_�ސ쌧,���s����,����,���,25,45,65,55,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���s����,�쒆��,����t,8,2,70,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s����,����,���,24,2,45,70,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���s����,����,��ؒ�,13,37,145,210,,�S����,��Q��Z���n��,2021�N��R�l����,7000.00000000000000000000,48.3
�_�ސ쌧,���s����,�쒆��,����t,7,15,95,90,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,51.6
�_�ސ쌧,���s����,�쒆��,����t,7,42,145,270,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,6400.00000000000000000000,44.1
�_�ސ쌧,���s����,�쒆��,����t,4,57,145,220,,�ؑ�,���ƒn��,2021�N��Q�l����,4600.00000000000000000000,31.7
�_�ސ쌧,���s����,�쒆��,����t,9,3,70,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s����,�쒆��,����t,9,3,70,130,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���s����,�쒆��,����t,9,3,70,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s����,�쒆��,����t,7,4,250,200,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,13000.00000000000000000000,52
�_�ސ쌧,���s����,�쒆��,����t,6,15,85,130,,�y�ʓS����,��Q��Z���n��,2020�N��S�l����,5200.00000000000000000000,61.2
�_�ސ쌧,���s����,����,���,28,35,60,170,,�S����,��Q��Z���n��,2020�N��S�l����,700.00000000000000000000,11.7
�_�ސ쌧,���s����,����,���,25,4,55,80,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���s����,����,���,23,15,100,180,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3600.00000000000000000000,36
�_�ސ쌧,���s����,����,���,28,4,55,100,,�ؑ�,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s����,�쒆��,����t,9,52,90,55,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,700.00000000000000000000,7.8
�_�ސ쌧,���s����,�쒆��,����t,6,28,145,,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4900.00000000000000000000,33.8
�_�ސ쌧,���s����,�쒆��,����t,9,4,50,90,,�ؑ�,��Q��Z���n��,2020�N��P�l����,4100.00000000000000000000,82
�_�ސ쌧,���s����,����,���,20,28,410,960,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,33000.00000000000000000000,80.5
�_�ސ쌧,���s����,�쒆��,����t,7,4,60,70,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���s����,����,���,26,30,195,570,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,13000.00000000000000000000,66.7
�_�ސ쌧,���s����,����,��ؒ�,8,5,50,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3800.00000000000000000000,76
�_�ސ쌧,���s����,����,���,25,5,75,75,,�ؑ�,��Q��Z���n��,2019�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���s����,�쒆��,����t,8,,75,,,,��Q��Z���n��,2018�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���s����,����,���,28,6,85,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���s����,����,���,26,6,80,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���s����,����,���,26,6,85,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,5500.00000000000000000000,64.7
�_�ސ쌧,���s����,����,���,23,6,70,85,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���s����,�쒆��,����t,6,7,70,90,,�ؑ�,��Q��Z���n��,2017�N��S�l����,4400.00000000000000000000,62.9
�_�ސ쌧,���s����,�쒆��,���,30,7,55,80,,�ؑ�,��Q��Z���n��,2017�N��R�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,����,��ؒ�,14,52,100,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2900.00000000000000000000,29
�_�ސ쌧,���s����,�쒆��,����t,10,25,55,85,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���s����,�쒆��,����t,8,56,80,,,,��Q��Z���n��,2017�N��P�l����,500.00000000000000000000,6.3
�_�ސ쌧,���s����,�쒆��,����t,5,7,40,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3300.00000000000000000000,82.5
�_�ސ쌧,���s����,����,���,26,30,40,65,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2400.00000000000000000000,60
�_�ސ쌧,���s����,����,���,25,,120,,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,400.00000000000000000000,3.3
�_�ސ쌧,���s����,�쒆��,����t,6,8,75,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���s����,�쒆��,����t,6,,120,,,,�ߗ׏��ƒn��,2016�N��Q�l����,4600.00000000000000000000,38.3
�_�ސ쌧,���s����,�쒆��,����t,6,8,65,95,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���s����,�쒆��,����t,8,8,55,90,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s����,�쒆��,����t,8,8,60,95,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���s����,����,���,29,31,125,125,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���s����,�쒆��,���,30,9,65,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���s����,�쒆��,����t,6,,130,40,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3900.00000000000000000000,30
�_�ސ쌧,���s����,�쒆��,����t,8,9,70,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���s����,�쒆��,����t,6,8,70,100,,�ؑ�,��Q��Z���n��,2015�N��R�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���s����,�쒆��,����t,6,9,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,�쒆��,����t,6,29,55,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���s����,�쒆��,����t,11,25,60,85,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���s����,�쒆��,����t,7,9,135,145,,�ؑ�,��Q��Z���n��,2015�N��P�l����,9800.00000000000000000000,72.6
�_�ސ쌧,���s����,����,���,28,9,55,90,,�ؑ�,��Q��Z���n��,2015�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���s����,�쒆��,����t,12,36,60,90,,�S����,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,16.7
�_�ސ쌧,���s����,����,���,24,10,45,65,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2900.00000000000000000000,64.4
�_�ސ쌧,���s����,�쒆��,���,30,10,65,85,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3400.00000000000000000000,52.3
�_�ސ쌧,���s����,�쒆��,����t,5,,55,,,,�ߗ׏��ƒn��,2014�N��P�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s����,����,���,24,45,490,770,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,13000.00000000000000000000,26.5
�_�ސ쌧,���s����,����,���,28,,140,,,,��Q��Z���n��,2014�N��P�l����,6800.00000000000000000000,48.6
�_�ސ쌧,���s����,�쒆��,����t,8,49,65,65,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���s����,�쒆��,����t,7,14,140,165,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,7300.00000000000000000000,52.1
�_�ސ쌧,���s����,�쒆��,����t,7,11,65,90,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���s����,�쒆��,����t,4,,125,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���s����,����,���,29,32,90,120,,�ؑ�,��Q��Z���n��,2012�N��S�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���s����,����,���,19,12,80,100,,�ؑ�,��Q��Z���n��,2012�N��S�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���s����,�쒆��,����t,8,48,60,80,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���s����,�쒆��,����t,6,12,55,85,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���s����,����,���,24,12,105,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,4100.00000000000000000000,39
�_�ސ쌧,���s����,����,�`��,11,12,55,90,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���s����,����,���,26,43,40,40,,�ؑ�,��Q��Z���n��,2012�N��P�l����,1000.00000000000000000000,25
�_�ސ쌧,���s����,����,���,26,12,60,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�쒆��,����t,4,23,75,180,,�S����,���ƒn��,2011�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���s����,����,���,25,13,50,90,,�ؑ�,��Q��Z���n��,2011�N��R�l����,3900.00000000000000000000,78
�_�ސ쌧,���s����,�쒆��,����t,7,,60,90,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���s����,�쒆��,����t,10,,65,50,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,750.00000000000000000000,11.5
�_�ސ쌧,���s����,�쒆��,����t,8,14,55,85,,�ؑ�,��Q��Z���n��,2010�N��S�l����,4000.00000000000000000000,72.7
�_�ސ쌧,���s����,�쒆��,����t,7,14,55,80,,�ؑ�,��Q��Z���n��,2010�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���s����,�쒆��,����t,8,14,100,120,,�ؑ�,��Q��Z���n��,2010�N��P�l����,5700.00000000000000000000,57
�_�ސ쌧,���s����,�쒆��,����t,9,,85,,,,��Q��Z���n��,2010�N��P�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���s����,�쒆��,����t,9,15,45,80,,�ؑ�,��Q��Z���n��,2009�N��R�l����,3700.00000000000000000000,82.2
�_�ސ쌧,���s����,����,���,23,,270,,,,�ߗ׏��ƒn��,2009�N��R�l����,8500.00000000000000000000,31.5
�_�ސ쌧,���s����,����,�`��,12,41,210,145,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,6000.00000000000000000000,28.6
�_�ސ쌧,���s����,�쒆��,����t,9,16,75,135,,�ؑ�,��Q��Z���n��,2008�N��R�l����,5700.00000000000000000000,76
�_�ސ쌧,���s����,����,�`��,13,40,85,105,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2200.00000000000000000000,25.9
�_�ސ쌧,���s����,�쒆��,���,30,39,220,440,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,10000.00000000000000000000,45.5
�_�ސ쌧,���s����,����,���,26,30,95,115,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3500.00000000000000000000,36.8
�_�ސ쌧,���s����,�쒆��,����t,6,47,140,100,,�ؑ�,��Q��Z���n��,2007�N��R�l����,3500.00000000000000000000,25
�_�ސ쌧,���s����,����,���,25,,145,70,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2300.00000000000000000000,15.9
�_�ސ쌧,���s����,����,���,25,24,70,135,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,3500.00000000000000000000,50
�_�ސ쌧,���s����,����,���,25,35,80,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���s����,�쒆��,����t,8,53,90,75,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���s����,����,���,24,18,50,90,,�ؑ�,��Q��Z���n��,2006�N��S�l����,3800.00000000000000000000,76
�_�ސ쌧,���s����,����,���,29,48,115,260,,�S����,��Q��Z���n��,2006�N��S�l����,2900.00000000000000000000,25.2
�_�ސ쌧,���s����,�쒆��,����t,7,52,115,115,,�ؑ�,��Q��Z���n��,2006�N��R�l����,3700.00000000000000000000,32.2
�_�ސ쌧,���s����,����,���,23,18,90,95,,�ؑ�,��Q��Z���n��,2006�N��P�l����,5900.00000000000000000000,65.6
�_�ސ쌧,���s����,����,���,23,53,130,65,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���s����,����,���,21,19,65,95,,�ؑ�,��Q��Z���n��,2005�N��S�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���s����,�쒆��,����t,8,44,120,220,,�q�b,��Q��Z���n��,2005�N��R�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���s����,�쒆��,����t,8,44,120,220,,�q�b,��P��Z���n��,2005�N��R�l����,6000.00000000000000000000,50
