�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s������,���P�u,�~�R����,28,34,340,300,,�ؑ�,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,22.9
�k�C��,�D�y�s������,���P�u,�~�R����,26,34,340,300,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,29.4
�k�C��,�D�y�s������,���P�u,�~�R����,28,,330,,,,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,12.1
�k�C��,�D�y�s������,���P�u,�~�R����,26,,350,,,,��P���w�Z����p�n��,2019�N��R�l����,7800.00000000000000000000,22.3
�k�C��,�D�y�s������,���P�u,�~�R����,23,15,500,640,,�q�b,��P��Z���n��,2019�N��R�l����,13000.00000000000000000000,26
�k�C��,�D�y�s������,���P�u,�~�R����,28,35,400,190,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,10
�k�C��,�D�y�s������,���P�u,�~�R����,30,55,750,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,2.4
�k�C��,�D�y�s������,���P�u,�~�R����,26,57,390,175,,�ؑ�,��P��Z���n��,2014�N��S�l����,3300.00000000000000000000,8.5
�k�C��,�D�y�s������,���P�u,�~�R����,23,,240,,,,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,5
�k�C��,�D�y�s������,���P�u,,,,270,155,,�ؑ�,,2011�N��Q�l����,3000.00000000000000000000,11.1
�k�C��,�D�y�s������,���P�u,�~�R����,21,70,60,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,380.00000000000000000000,6.3
�k�C��,�D�y�s������,���P�u,�~�R����,29,39,240,170,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,10
�k�C��,�D�y�s������,���P�u,�~�R����,28,46,580,170,,�q�b�A�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2500.00000000000000000000,4.3
�k�C��,�D�y�s������,���P�u,�~�R����,30,27,185,110,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s������,���P�u,�~�R����,25,50,330,185,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,3300.00000000000000000000,10
