�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�؍�,�։�,30,23,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,5.7
���䌧,�։�s,�؍�,�։�,30,47,500,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,3
���䌧,�։�s,�؍�,�։�,30,23,320,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,6.3
���䌧,�։�s,�؍�,�։�,30,17,1400,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6000.00000000000000000000,4.3
���䌧,�։�s,�؍�,�։�,30,8,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,25.6
���䌧,�։�s,�؍�,�։�,30,17,2000,2000,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,80000.00000000000000000000,40
���䌧,�։�s,�؍�,�։�,30,23,230,125,,�ؑ�,�H�ƒn��,2012�N��P�l����,2200.00000000000000000000,9.6
���䌧,�։�s,�؍�,�։�,30,22,200,190,,�S����,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,10
���䌧,�։�s,�؍�,�։�,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,350.00000000000000000000,3.5
