�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,2,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,40.8
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,43,700,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,21.4
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,22,660,850,,�q�b,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,22.7
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,14,44,170,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,18.2
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,19,290,430,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,16.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,23,115,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,21.7
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,3,260,620,,�q�b,��P��Z���n��,2021�N��Q�l����,14000.00000000000000000000,53.8
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,31,2000,1000,,�S����,���H�ƒn��,2020�N��R�l����,15000.00000000000000000000,7.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,3,195,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,5700.00000000000000000000,29.2
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,15,5,185,130,,�ؑ�,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,20.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,21,45,230,270,,,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,7.8
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,19,19,130,130,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,8,,135,,,,��P��Z���n��,2018�N��S�l����,4800.00000000000000000000,35.6
�k�C��,�D�y�s����,�{�̑�Q��,������,10,,370,175,,,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,4.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,14,,350,,,,��P��Z���n��,2016�N��S�l����,7900.00000000000000000000,22.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,8,85,110,,�q�b,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,37.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,9,80,130,,�q�b,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,40
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,14,10,115,125,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,27
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,18,52,170,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,10
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,6,,115,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,14000.00000000000000000000,121.7
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,10,135,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,21.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,19,,150,75,,�ؑ�,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,3.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,12,10,165,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,8,11,100,140,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,27
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,12,95,130,,�q�b,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,32.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,18,200,470,,�q�b,��P��Z���n��,2012�N��P�l����,6700.00000000000000000000,33.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,8,,2000,,,,���H�ƒn��,2011�N��S�l����,31000.00000000000000000000,15.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,13,,185,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,21.6
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,53,160,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,14.4
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,16,75,120,,�q�b,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,46.7
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,16,80,120,,�q�b,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,43.8
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,11,48,165,170,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,9.1
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,10,50,780,440,,�S����,���H�ƒn��,2007�N��R�l����,5100.00000000000000000000,6.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,20,46,150,75,,�ؑ�,��P��Z���n��,2006�N��S�l����,680.00000000000000000000,4.5
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,15,48,90,80,,�ؑ�,��P��Z���n��,2006�N��S�l����,730.00000000000000000000,8.1
�k�C��,�D�y�s����,�{�̑�Q��,�{�̑�,9,46,260,125,,�ؑ�,��P��Z���n��,2006�N��S�l����,3000.00000000000000000000,11.5
