�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,13,1,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,24.5
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,20,28,1700,210,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,1.6
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,14,34,100,80,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,5.5
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,20,24,115,100,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,9.6
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,14,,300,110,,,�s�X���������,2019�N��P�l����,2900.00000000000000000000,9.7
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,21,58,780,125,,�ؑ�,�s�X���������,2018�N��R�l����,2100.00000000000000000000,2.7
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,14,48,165,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,490.00000000000000000000,3
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,10,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,16.7
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,23,12,140,140,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,15.7
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,13,30,105,90,,�ؑ�,�s�X���������,2017�N��R�l����,1800.00000000000000000000,17.1
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,20,58,740,125,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,1.6
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,8,18,1100,350,,�S����,�s�X���������,2016�N��P�l����,7700.00000000000000000000,7
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,9,64,195,70,,�ؑ�,�s�X���������,2016�N��P�l����,580.00000000000000000000,3
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,11,,105,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,12.4
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,20,,500,210,,,�s�X���������,2013�N��S�l����,1700.00000000000000000000,3.4
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,16,,180,,,,�s�X���������,2012�N��S�l����,20.00000000000000000000,0.1
��ʌ�,���ʌS�{�㒬,�厚�{��,�a��,14,,470,,,,�s�X���������,2012�N��P�l����,950.00000000000000000000,2
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,18,23,760,220,,�S����,�s�X���������,2010�N��P�l����,3600.00000000000000000000,4.7
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,19,62,390,130,,�ؑ�,�s�X���������,2009�N��R�l����,980.00000000000000000000,2.5
��ʌ�,���ʌS�{�㒬,�厚�{��,������������,18,58,1600,210,,�ؑ�,�s�X���������,2007�N��P�l����,2300.00000000000000000000,1.4
