�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,�O������,����,9,57,340,610,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4900.00000000000000000000,14.4
�É���,���Îs,�O����,����,22,,120,,,,���Z���n��,2017�N��R�l����,740.00000000000000000000,6.2
�É���,���Îs,�O������,����,6,69,160,75,,�ؑ�,���ƒn��,2017�N��P�l����,2100.00000000000000000000,13.1
�É���,���Îs,�O������,����,8,8,120,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2900.00000000000000000000,24.2
�É���,���Îs,�O������,����,6,,190,,,,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,12.1
�É���,���Îs,�O����,����,19,62,170,60,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,12.9
�É���,���Îs,�O������,����,7,51,90,,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,16.7
�É���,���Îs,�O����,����,24,51,120,75,,�ؑ�,���Z���n��,2012�N��S�l����,900.00000000000000000000,7.5
�É���,���Îs,�O����,����,20,15,35,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,37.1
�É���,���Îs,�O����,�剪,13,13,110,90,,�y�ʓS����,���Z���n��,2011�N��R�l����,3700.00000000000000000000,33.6
�É���,���Îs,�O����,����,21,13,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,29.3
�É���,���Îs,�O������,����,7,31,460,1600,,�S����,���ƒn��,2011�N��Q�l����,30000.00000000000000000000,65.2
�É���,���Îs,�O����,����,24,14,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4300.00000000000000000000,28.7
�É���,���Îs,�O����,����,21,13,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4400.00000000000000000000,29.3
�É���,���Îs,�O����,����,21,14,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4200.00000000000000000000,28
�É���,���Îs,�O����,����,23,14,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,25.6
�É���,���Îs,�O����,����,20,16,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,32
�É���,���Îs,�O����,����,19,47,110,145,,�S����,���Z���n��,2008�N��S�l����,2000.00000000000000000000,18.2
�É���,���Îs,�O������,����,8,31,460,1600,,�S����,���ƒn��,2008�N��S�l����,31000.00000000000000000000,67.4
�É���,���Îs,�O������,����,8,28,1500,550,,�S����,���ƒn��,2008�N��P�l����,30000.00000000000000000000,20
