�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�ےÎs,�O��,����,14,2,90,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,33.3
���{,�ےÎs,�O��,�ے�,5,2,80,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3800.00000000000000000000,47.5
���{,�ےÎs,�O��,����,14,3,65,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,44.6
���{,�ےÎs,�O��,�ے�,13,57,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,560.00000000000000000000,3.7
���{,�ےÎs,�O��,����,10,21,60,100,,�S����,�H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,41.7
���{,�ےÎs,�O��,����,12,48,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,17.5
���{,�ےÎs,�O��,�ے�,6,7,90,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3500.00000000000000000000,38.9
���{,�ےÎs,�O��,�ے�,10,28,1000,720,,�ؑ�,���H�ƒn��,2016�N��S�l����,12000.00000000000000000000,12
���{,�ےÎs,�O��,����,10,,75,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,13.3
���{,�ےÎs,�O��,�ے�,4,9,135,155,,�ؑ�,�H�ƒn��,2015�N��P�l����,4300.00000000000000000000,31.9
���{,�ےÎs,�O��,�ےÎs,12,54,100,55,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,7
���{,�ےÎs,�O��,�ے�,5,34,300,1000,,�S����,��Q��Z���n��,2013�N��S�l����,9700.00000000000000000000,32.3
���{,�ےÎs,�O��,�ے�,7,10,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,37.5
���{,�ےÎs,�O��,����,10,12,90,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,27.8
���{,�ےÎs,�O��,�ے�,13,,115,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,7.8
���{,�ےÎs,�O��,����,15,13,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,35
���{,�ےÎs,�O��,�ےÎs,11,16,150,150,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,26.7
���{,�ےÎs,�O��,����,120,14,45,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,46.7
���{,�ےÎs,�O��,����,16,,55,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,470.00000000000000000000,8.5
���{,�ےÎs,�O��,�ےÎs,10,44,490,790,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,4300.00000000000000000000,8.8
���{,�ےÎs,�O��,����,15,53,150,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,16
���{,�ےÎs,�O��,�ے�,8,16,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3900.00000000000000000000,52
���{,�ےÎs,�O��,�ے�,9,16,75,125,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,50.7
���{,�ےÎs,�O��,�痢�u,19,17,85,110,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3600.00000000000000000000,42.4
