�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�O�̊�,����,14,,155,,,,��Q��Z���n��,2023�N��Q�l����,70.00000000000000000000,0.5
��錧,���ˎs,�O�̊�,����,6,35,55,110,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,260.00000000000000000000,4.7
��錧,���ˎs,�O�̊�,����,5,36,1700,2000,,�S����,���ƒn��,2021�N��Q�l����,39000.00000000000000000000,22.9
��錧,���ˎs,�O�̊�,����,9,30,220,270,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,11.4
��錧,���ˎs,�O�̊�,����,11,,145,,,,��Q��Z���n��,2020�N��P�l����,100.00000000000000000000,0.7
��錧,���ˎs,�O�̊�,����,9,28,165,190,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,3300.00000000000000000000,20
��錧,���ˎs,�O�̊�,����,4,,30,,,,���ƒn��,2018�N��P�l����,10.00000000000000000000,0.3
��錧,���ˎs,�O�̊�,����,8,33,330,650,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,3800.00000000000000000000,11.5
��錧,���ˎs,�O�̊�,����,4,45,115,210,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,610.00000000000000000000,5.3
��錧,���ˎs,�O�̊�,����,7,40,195,210,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,3.1
��錧,���ˎs,�O�̊�,����,14,56,2000,1200,,,��P��Z���n��,2017�N��R�l����,5000.00000000000000000000,2.5
��錧,���ˎs,�O�̊�,����,15,,770,,,,���H�ƒn��,2017�N��Q�l����,4000.00000000000000000000,5.2
��錧,���ˎs,�O�̊�,����,9,8,210,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3900.00000000000000000000,18.6
��錧,���ˎs,�O�̊�,����,8,,860,,,,��Q��Z���n��,2015�N��P�l����,4900.00000000000000000000,5.7
��錧,���ˎs,�O�̊�,����,11,,175,230,,�q�b,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,12
��錧,���ˎs,�O�̊�,����,14,10,250,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,8
��錧,���ˎs,�O�̊�,����,4,41,45,220,,�q�b,���ƒn��,2013�N��S�l����,3700.00000000000000000000,82.2
��錧,���ˎs,�O�̊�,����,10,,85,,,,��Q��Z���n��,2013�N��S�l����,440.00000000000000000000,5.2
��錧,���ˎs,�O�̊�,����,13,,130,,,,��Q��Z���n��,2013�N��S�l����,690.00000000000000000000,5.3
��錧,���ˎs,�O�̊�,����,7,10,185,145,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,4200.00000000000000000000,22.7
��錧,���ˎs,�O�̊�,����,18,48,145,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,130.00000000000000000000,0.9
��錧,���ˎs,�O�̊�,����,9,,180,135,,,�ߗ׏��ƒn��,2012�N��R�l����,4300.00000000000000000000,23.9
��錧,���ˎs,�O�̊�,����,6,12,180,155,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,4200.00000000000000000000,23.3
��錧,���ˎs,�O�̊�,����,15,,670,,,,��P��Z���n��,2012�N��Q�l����,750.00000000000000000000,1.1
��錧,���ˎs,�O�̊�,����,6,12,180,,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,3200.00000000000000000000,17.8
��錧,���ˎs,�O�̊�,����,5,61,115,220,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,300.00000000000000000000,2.6
��錧,���ˎs,�O�̊�,����,7,,185,,,,�ߗ׏��ƒn��,2011�N��S�l����,4100.00000000000000000000,22.2
��錧,���ˎs,�O�̊�,����,11,60,50,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,100.00000000000000000000,2
��錧,���ˎs,�O�̊�,����,3,55,150,450,,�r�q�b,���ƒn��,2007�N��S�l����,5000.00000000000000000000,33.3
