�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,�L������_,�u�z�u,120,19,1300,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,0.6
��������,�u�z�u�s,�L������_,�u�z�u,120,33,1400,185,,�S����,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.4
��������,�u�z�u�s,�L������_,,,32,1300,220,,�ؑ�,�s�s�v����O,2020�N��P�l����,550.00000000000000000000,0.4
��������,�u�z�u�s,�L������_,�u�z�u,120,,720,25,,�ؑ�,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,0.3
��������,�u�z�u�s,�L������_,�u�z�u,120,50,2000,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,5000.00000000000000000000,2.5
��������,�u�z�u�s,�L������_,,,25,500,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,2.2
��������,�u�z�u�s,�L������_,,,29,350,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.9
��������,�u�z�u�s,�L������_,�u�z�u,120,23,430,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,510.00000000000000000000,1.2
