�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�y�s,���ڒ�,�F�y,29,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4300.00000000000000000000,41
�F�{��,�F�y�s,���ڒ�,�F�y,29,23,1200,320,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5400.00000000000000000000,4.5
�F�{��,�F�y�s,���ڒ�,�F�y,26,2,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�F�{��,�F�y�s,���ڒ�,�F�y,30,2,120,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,23.3
�F�{��,�F�y�s,���ڒ�,����,30,27,185,115,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,10.3
�F�{��,�F�y�s,���ڒ�,�F�y,28,2,165,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�F�{��,�F�y�s,���ڒ�,�F�y,29,2,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.6
�F�{��,�F�y�s,���ڒ�,�F�y,30,3,190,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15.8
�F�{��,�F�y�s,���ڒ�,�F�y,29,3,185,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,15.7
�F�{��,�F�y�s,���ڒ�,�F�y,28,3,210,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,10.5
�F�{��,�F�y�s,���ڒ�,�F�y,28,3,200,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,13.5
�F�{��,�F�y�s,���ڒ�,�F�y,29,4,195,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,12.3
�F�{��,�F�y�s,���ڒ�,�F�y,30,24,440,210,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,6.6
�F�{��,�F�y�s,���ڒ�,�F�y,20,48,990,210,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,3600.00000000000000000000,3.6
�F�{��,�F�y�s,���ڒ�,�F�y,30,34,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,5.3
�F�{��,�F�y�s,���ڒ�,�F�y,30,11,190,,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,12.1
�F�{��,�F�y�s,���ڒ�,�F�y,29,12,175,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,9.1
�F�{��,�F�y�s,���ڒ�,�F�y,30,18,170,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,15.3
�F�{��,�F�y�s,���ڒ�,�F�y,30,13,310,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,8.4
