�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,���ΐ_,�������R,7,45,40,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,70.00000000000000000000,1.8
��t��,�s��s,���ΐ_,�������R,7,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6900.00000000000000000000,53.1
��t��,�s��s,���ΐ_,�������R,9,41,120,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,17.5
��t��,�s��s,���ΐ_,�������R,6,14,70,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,48.6
��t��,�s��s,���ΐ_,�������R,3,4,65,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,73.8
��t��,�s��s,���ΐ_,�������R,3,53,160,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,4000.00000000000000000000,25
��t��,�s��s,���ΐ_,�������R,9,32,125,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,23.2
��t��,�s��s,���ΐ_,�������R,9,5,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,33.3
��t��,�s��s,���ΐ_,�������R,11,19,85,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,38.8
��t��,�s��s,���ΐ_,�������R,5,28,290,660,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,13000.00000000000000000000,44.8
��t��,�s��s,���ΐ_,�������R,6,17,140,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,22.1
��t��,�s��s,���ΐ_,�������R,9,6,90,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,48.9
��t��,�s��s,���ΐ_,�������R,6,50,160,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,16.3
��t��,�s��s,���ΐ_,�������R,8,50,470,170,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,8700.00000000000000000000,18.5
��t��,�s��s,���ΐ_,�������R,7,18,110,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,3400.00000000000000000000,30.9
��t��,�s��s,���ΐ_,�������R,6,39,370,420,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,8900.00000000000000000000,24.1
��t��,�s��s,���ΐ_,�������R,3,9,120,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,5400.00000000000000000000,45
��t��,�s��s,���ΐ_,�������R,11,,100,,,,��P��Z���n��,2015�N��R�l����,4700.00000000000000000000,47
��t��,�s��s,���ΐ_,�������R,6,23,120,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,32.5
��t��,�s��s,���ΐ_,�������R,12,9,100,95,,,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,39
��t��,�s��s,���ΐ_,�������R,7,,105,,,,��P��Z���n��,2014�N��S�l����,5800.00000000000000000000,55.2
��t��,�s��s,���ΐ_,�������R,5,49,45,70,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,4.4
��t��,�s��s,���ΐ_,�������R,5,10,75,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4200.00000000000000000000,56
��t��,�s��s,���ΐ_,�������R,7,35,190,390,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6100.00000000000000000000,32.1
��t��,�s��s,���ΐ_,�������R,10,10,85,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,3700.00000000000000000000,43.5
��t��,�s��s,���ΐ_,�������R,5,12,85,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,35.3
��t��,�s��s,���ΐ_,�������R,7,12,90,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,4200.00000000000000000000,46.7
��t��,�s��s,���ΐ_,�������R,10,29,170,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,20
��t��,�s��s,���ΐ_,�������R,5,12,75,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,58.7
��t��,�s��s,���ΐ_,�������R,9,,400,,,,�ߗ׏��ƒn��,2012�N��Q�l����,11000.00000000000000000000,27.5
��t��,�s��s,���ΐ_,�������R,4,13,45,70,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,68.9
��t��,�s��s,���ΐ_,�������R,19,26,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,23.8
��t��,�s��s,���ΐ_,�������R,4,,55,,,,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,67.3
��t��,�s��s,���ΐ_,�������R,11,,195,,,,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,22.1
��t��,�s��s,���ΐ_,�������R,4,14,140,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4300.00000000000000000000,30.7
��t��,�s��s,���ΐ_,�������R,6,14,70,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,41.4
��t��,�s��s,���ΐ_,�������R,10,16,105,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4900.00000000000000000000,46.7
