�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�ۉ���,���R,6,8,180,170,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,8600.00000000000000000000,47.8
���m��,���É��s���a��,�ۉ���,���R,6,8,85,170,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,36.5
���m��,���É��s���a��,�ۉ���,���R,6,,95,,,,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,17.9
���m��,���É��s���a��,�ۉ���,���R,4,3,80,135,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5300.00000000000000000000,66.3
���m��,���É��s���a��,�ۉ���,���R,4,3,75,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4900.00000000000000000000,65.3
���m��,���É��s���a��,�ۉ���,���R,4,3,75,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5000.00000000000000000000,66.7
���m��,���É��s���a��,�ۉ���,���R,6,,165,,,,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,32.7
���m��,���É��s���a��,�ۉ���,���R,6,,165,,,,�ߗ׏��ƒn��,2020�N��R�l����,5400.00000000000000000000,32.7
���m��,���É��s���a��,�ۉ���,���R,4,4,90,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,5000.00000000000000000000,55.6
���m��,���É��s���a��,�ۉ���,���R,5,54,480,55,,�ؑ�,��P��Z���n��,2018�N��Q�l����,17000.00000000000000000000,35.4
���m��,���É��s���a��,�ۉ���,���R,8,23,200,170,,,��P��Z���n��,2018�N��P�l����,7300.00000000000000000000,36.5
���m��,���É��s���a��,�ۉ���,���R,7,41,200,165,,�q�b,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,25
���m��,���É��s���a��,�ۉ���,���R,4,26,80,90,,,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,37.5
���m��,���É��s���a��,�ۉ���,���R,7,,350,195,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,8400.00000000000000000000,24
���m��,���É��s���a��,�ۉ���,���R,7,37,640,560,,�q�b,��P��Z���n��,2016�N��P�l����,16000.00000000000000000000,25
���m��,���É��s���a��,�ۉ���,���R,4,,300,,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��S�l����,6000.00000000000000000000,20
���m��,���É��s���a��,�ۉ���,���R,5,10,115,105,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��R�l����,6100.00000000000000000000,53
���m��,���É��s���a��,�ۉ���,���R,5,10,105,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,4400.00000000000000000000,41.9
���m��,���É��s���a��,�ۉ���,���R,5,53,500,970,,�q�b,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,22
���m��,���É��s���a��,�ۉ���,���R,6,41,115,170,,�q�b,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,20
���m��,���É��s���a��,�ۉ���,���R,5,48,180,90,,�ؑ�,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,16.7
���m��,���É��s���a��,�ۉ���,���R,5,13,140,120,,�u���b�N��,��P��Z���n��,2011�N��Q�l����,5600.00000000000000000000,40
���m��,���É��s���a��,�ۉ���,���R,3,14,75,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3800.00000000000000000000,50.7
���m��,���É��s���a��,�ۉ���,���R,3,14,110,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4800.00000000000000000000,43.6
���m��,���É��s���a��,�ۉ���,���R,7,20,110,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,4200.00000000000000000000,38.2
���m��,���É��s���a��,�ۉ���,���R,5,67,1100,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,27000.00000000000000000000,24.5
