�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�k����,�É�,30,32,145,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,15.9
�É���,�É��s����,��k,�É�,30,53,185,100,,�S����,��P��Z���n��,2023�N��R�l����,1200.00000000000000000000,6.5
�É���,�É��s����,�k,�É�,90,54,125,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.4
�É���,�É��s����,�k����,�É�,30,1,95,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,30.5
�É���,�É��s����,�k����,�É�,30,2,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5500.00000000000000000000,45.8
�É���,�É��s����,�k,�É�,90,37,140,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,6.4
�É���,�É��s����,�k����,�É�,30,2,120,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,44.2
�É���,�É��s����,�k,�É�,120,34,240,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,900.00000000000000000000,3.8
�É���,�É��s����,�k,�É�,120,29,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,2,130,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6800.00000000000000000000,52.3
�É���,�É��s����,�k����,�É�,30,1,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,44.2
�É���,�É��s����,�k����,�É�,30,2,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,22.9
�É���,�É��s����,�k����,�É�,30,2,175,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,6000.00000000000000000000,34.3
�É���,�É��s����,�k����,�É�,30,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,33.3
�É���,�É��s����,�k����,�É�,30,33,280,430,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,6300.00000000000000000000,22.5
�É���,�É��s����,�k����,�É�,30,1,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,48.2
�É���,�É��s����,�k����,�É�,30,,280,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,16000.00000000000000000000,57.1
�É���,�É��s����,�k����,�É�,30,36,280,330,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5800.00000000000000000000,20.7
�É���,�É��s����,�k����,�É�,30,2,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,24.4
�É���,�É��s����,�k,�É�,90,34,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,8.9
�É���,�É��s����,�k����,�É�,30,,135,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,25.2
�É���,�É��s����,�k����,�É�,30,38,550,500,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,12.4
�É���,�É��s����,�k,�É�,90,47,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,5.8
�É���,�É��s����,�k����,�É�,30,3,105,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,31.4
�É���,�É��s����,�k����,�É�,30,,130,115,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,5900.00000000000000000000,45.4
�É���,�É��s����,�k,�É�,90,3,155,,,,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,29
�É���,�É��s����,�k,,,41,290,195,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,6.9
�É���,�É��s����,�k����,�É�,30,37,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,920.00000000000000000000,11.5
�É���,�É��s����,�k����,�É�,30,3,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,24.4
�É���,�É��s����,�k����,�É�,30,3,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,43.2
�É���,�É��s����,�k����,�É�,30,10,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�É���,�É��s����,�k����,�É�,30,16,155,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,12.9
�É���,�É��s����,�k,�É�,120,29,140,210,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,22.1
�É���,�É��s����,�k,�É�,90,,130,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,7.3
�É���,�É��s����,�k����,�É�,30,3,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,25.2
�É���,�É��s����,�k����,�É�,30,,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,7500.00000000000000000000,37.5
�É���,�É��s����,�k����,�É�,30,3,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,34.8
�É���,�É��s����,�k����,�É�,30,4,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,22
�É���,�É��s����,�k����,�É�,30,,100,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,46
�É���,�É��s����,�k����,�É�,30,29,260,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,16.9
�É���,�É��s����,�k����,�É�,30,3,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,38.1
�É���,�É��s����,�k����,�É�,30,3,120,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,33.3
�É���,�É��s����,�k����,�É�,30,3,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,37.4
�É���,�É��s����,�k����,�É�,90,49,195,145,,�ؑ�,�s�X���������,2021�N��Q�l����,1300.00000000000000000000,6.7
�É���,�É��s����,�k,�É�,90,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,15.6
�É���,�É��s����,�k,�É�,90,,200,,,,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,26.5
�É���,�É��s����,�k����,�É�,30,3,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,50.4
�É���,�É��s����,�k����,�É�,30,4,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,33.9
�É���,�É��s����,�k����,�É�,30,25,880,320,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,8
�É���,�É��s����,�k����,�É�,30,37,2000,1700,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,13000.00000000000000000000,6.5
�É���,�É��s����,�k����,�É�,30,3,130,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,40
�É���,�É��s����,�k,�É�,90,39,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,11.7
�É���,�É��s����,�k,�É�,90,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,17
�É���,�É��s����,�k����,�É�,30,49,830,860,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,8.4
�É���,�É��s����,�k����,�É�,30,52,130,70,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,7.7
�É���,�É��s����,�k����,�É�,30,28,165,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,17.6
�É���,�É��s����,�k����,�É�,30,44,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,12.7
�É���,�É��s����,�k����,�É�,30,3,150,130,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,6700.00000000000000000000,44.7
�É���,�É��s����,�k����,�É�,30,5,120,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,45.8
�É���,�É��s����,�k����,�É�,120,,300,,,,�s�X���������,2020�N��S�l����,1000.00000000000000000000,3.3
�É���,�É��s����,�k,�É�,90,,165,110,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,27.3
�É���,�É��s����,�k����,�É�,30,4,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,33.3
�É���,�É��s����,�k,�É�,90,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,17.5
�É���,�É��s����,�k,�É�,90,42,140,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,6.4
�É���,�É��s����,�k����,�É�,30,4,300,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,9500.00000000000000000000,31.7
�É���,�É��s����,�k����,�É�,30,26,130,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,23.1
�É���,�É��s����,�k����,�É�,30,27,400,370,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6000.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,4,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,35.9
�É���,�É��s����,�k,�É�,90,9,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,20.9
�É���,�É��s����,�k,�É�,90,29,145,210,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,16.6
�É���,�É��s����,�k����,�É�,30,61,230,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,12.6
�É���,�É��s����,�k����,�É�,30,58,130,55,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,20
�É���,�É��s����,�k,�É�,90,39,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,450.00000000000000000000,6.9
�É���,�É��s����,�k����,�É�,30,5,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3800.00000000000000000000,36.2
�É���,�É��s����,�k����,�É�,30,10,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,22
�É���,�É��s����,�k����,�É�,30,5,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4900.00000000000000000000,46.7
�É���,�É��s����,�k,�É�,90,6,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,16.9
�É���,�É��s����,�k,�É�,90,27,110,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,10.9
�É���,�É��s����,�k����,�É�,60,21,250,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,12
�É���,�É��s����,�k����,�É�,60,5,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,29.2
�É���,�É��s����,�k����,�É�,30,5,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,40
�É���,�É��s����,��k,�É�,30,40,75,110,,�S����,�s�X���������,2018�N��S�l����,930.00000000000000000000,12.4
�É���,�É��s����,�k,�É�,120,42,180,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,6.7
�É���,�É��s����,�k����,�É�,30,27,1200,1300,,�q�b,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,16.7
�É���,�É��s����,�k����,�É�,30,39,210,280,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,14.3
�É���,�É��s����,�k����,�É�,30,6,115,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,32.2
�É���,�É��s����,�k����,�É�,30,53,165,65,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,13.3
�É���,�É��s����,�k,�É�,90,39,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,30,200,140,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,14.5
�É���,�É��s����,�k����,�É�,30,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3200.00000000000000000000,29.1
�É���,�É��s����,��k,�É�,30,6,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,25.5
�É���,�É��s����,�k����,�É�,30,6,115,135,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,39.1
�É���,�É��s����,�k,�É�,90,51,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,4
�É���,�É��s����,�k����,�É�,30,8,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,34.1
�É���,�É��s����,�k����,�É�,30,6,100,85,,�S����,��Q�풆���w�Z����p�n��,2017�N��S�l����,4200.00000000000000000000,42
�É���,�É��s����,�k�Ԓ�,�É�,25,21,1500,2000,,�q�b,���H�ƒn��,2017�N��S�l����,20000.00000000000000000000,13.3
�É���,�É��s����,��k,�É�,30,7,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,31.4
�É���,�É��s����,�k,�É�,90,36,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9
�É���,�É��s����,�k,�É�,90,6,100,80,,�ؑ�,�s�X���������,2017�N��R�l����,1900.00000000000000000000,19
�É���,�É��s����,�k����,�É�,30,7,105,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3400.00000000000000000000,32.4
�É���,�É��s����,�k����,�É�,30,7,110,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4200.00000000000000000000,38.2
�É���,�É��s����,�k,�É�,90,30,210,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,10
�É���,�É��s����,�k����,�É�,30,43,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4600.00000000000000000000,16.4
�É���,�É��s����,�k����,�É�,30,7,105,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3400.00000000000000000000,32.4
�É���,�É��s����,�k,�É�,90,53,430,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,1.9
�É���,�É��s����,�k,�É�,90,,195,210,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,10.8
�É���,�É��s����,��k,�É�,30,32,130,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,16.9
�É���,�É��s����,�k,�É�,90,50,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,8.1
�É���,�É��s����,�k,�É�,90,49,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,950.00000000000000000000,6.3
�É���,�É��s����,�k����,�É�,30,47,1000,850,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,11000.00000000000000000000,11
�É���,�É��s����,�k����,�É�,30,24,610,590,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,12000.00000000000000000000,19.7
�É���,�É��s����,�k����,�É�,30,29,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,45000.00000000000000000000,22.5
�É���,�É��s����,�k����,�É�,30,25,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,18.1
�É���,�É��s����,�k����,�É�,30,26,390,350,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5800.00000000000000000000,14.9
�É���,�É��s����,�k,�É�,90,22,155,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,15.5
�É���,�É��s����,�k,�É�,90,38,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,11.3
�É���,�É��s����,�k����,�É�,30,,100,90,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,30
�É���,�É��s����,�k����,�É�,30,29,185,185,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,15.7
�É���,�É��s����,�k����,�É�,30,8,95,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,21.1
�É���,�É��s����,�k,�É�,90,31,185,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,1400.00000000000000000000,7.6
�É���,�É��s����,�k����,�É�,30,,150,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,12.7
�É���,�É��s����,�k����,�É�,30,13,65,65,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,24.6
�É���,�É��s����,�k,�É�,90,42,155,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,9
�É���,�É��s����,�k����,�É�,30,36,280,330,,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,5300.00000000000000000000,18.9
�É���,�É��s����,�k����,�É�,30,27,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,24.8
�É���,�É��s����,�k,�É�,90,47,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,9
�É���,�É��s����,�k����,�É�,30,29,450,145,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,5300.00000000000000000000,11.8
�É���,�É��s����,��k,�É�,30,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,23.8
�É���,�É��s����,��k,�É�,30,9,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2900.00000000000000000000,16.6
�É���,�É��s����,�k,�É�,90,46,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,12.9
�É���,�É��s����,�k,�É�,90,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2000.00000000000000000000,20
�É���,�É��s����,�k,�É�,90,,250,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6
�É���,�É��s����,�k,�É�,90,9,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,17
�É���,�É��s����,�k����,�É�,30,29,150,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,19.3
�É���,�É��s����,�k����,�É�,30,9,145,125,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,42.8
�É���,�É��s����,��k,�É�,30,9,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,26.9
�É���,�É��s����,��k,�É�,30,9,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,17.9
�É���,�É��s����,�k,�É�,90,11,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,11
�É���,�É��s����,�k����,�É�,30,36,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,18
�É���,�É��s����,�k����,�É�,30,9,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4700.00000000000000000000,40.9
�É���,�É��s����,��k,�É�,30,47,100,75,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,14
�É���,�É��s����,�k����,�É�,30,17,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,21.4
�É���,�É��s����,�k����,�É�,30,25,360,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6600.00000000000000000000,18.3
�É���,�É��s����,��k,�É�,30,37,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,14
�É���,�É��s����,�k,�É�,90,43,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,9
�É���,�É��s����,�k,�É�,90,10,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,22.6
�É���,�É��s����,�k����,�É�,30,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,19.3
�É���,�É��s����,�k����,�É�,30,36,230,140,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,17.4
�É���,�É��s����,�k����,�É�,30,,75,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,10.7
�É���,�É��s����,�k,�É�,90,36,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.9
�É���,�É��s����,�k,�É�,90,17,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,17
�É���,�É��s����,�k,�É�,90,33,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,850.00000000000000000000,14.2
�É���,�É��s����,�k,�É�,90,28,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,10.9
�É���,�É��s����,�k����,�É�,30,27,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,17
�É���,�É��s����,�k����,�É�,30,26,380,350,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5000.00000000000000000000,13.2
�É���,�É��s����,�k����,�É�,120,59,270,320,,�q�b,�s�X���������,2013�N��S�l����,900.00000000000000000000,3.3
�É���,�É��s����,�k,�É�,90,36,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
�É���,�É��s����,�k,�É�,90,11,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,13.6
�É���,�É��s����,�k,�É�,90,30,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,9.4
�É���,�É��s����,�k,�É�,90,11,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,19
�É���,�É��s����,�k,�É�,90,23,140,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,13.6
�É���,�É��s����,�k,�É�,90,52,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,7.7
�É���,�É��s����,�k,�É�,90,41,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,8.8
�É���,�É��s����,�k����,�É�,30,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2700.00000000000000000000,18.6
�É���,�É��s����,�k����,�É�,30,12,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,36.3
�É���,�É��s����,�k,�É�,90,12,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,18.2
�É���,�É��s����,�k����,�É�,30,12,115,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,5000.00000000000000000000,43.5
�É���,�É��s����,��k,�É�,30,30,150,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,16.7
�É���,�É��s����,�k,�É�,90,12,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,16.7
�É���,�É��s����,�k,�É�,90,12,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3200.00000000000000000000,19.4
�É���,�É��s����,�k,�É�,90,12,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,14.3
�É���,�É��s����,�k,�É�,90,39,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,10.4
�É���,�É��s����,�k����,�É�,30,34,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,19.3
�É���,�É��s����,�k����,�É�,30,13,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3000.00000000000000000000,42.9
�É���,�É��s����,�k����,�É�,30,12,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,39.1
�É���,�É��s����,�k����,�É�,30,12,95,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,34.7
�É���,�É��s����,�k�Ԓ�,�É�,26,,45,,,,���H�ƒn��,2012�N��Q�l����,790.00000000000000000000,17.6
�É���,�É��s����,�k����,�É�,30,31,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2900.00000000000000000000,23.2
�É���,�É��s����,�k����,�É�,30,24,85,70,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,27.1
�É���,�É��s����,�k����,�É�,30,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,25.6
�É���,�É��s����,�k����,�É�,30,13,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,23.1
�É���,�É��s����,�k����,�É�,30,13,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,25.6
�É���,�É��s����,�k����,�É�,30,35,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2200.00000000000000000000,13.3
�É���,�É��s����,��k,�É�,30,13,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,25.5
�É���,�É��s����,�k,�É�,90,35,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1300.00000000000000000000,10.8
�É���,�É��s����,�k,�É�,90,46,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,11.4
�É���,�É��s����,�k����,�É�,30,36,125,85,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,8.8
�É���,�É��s����,�k����,�É�,120,13,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,33.8
�É���,�É��s����,�k,�É�,90,44,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,810.00000000000000000000,6.2
�É���,�É��s����,�k,�É�,90,33,480,135,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,3.8
�É���,�É��s����,�k,�É�,90,25,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,13.6
�É���,�É��s����,�k����,�É�,30,49,240,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,,90,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,40
�É���,�É��s����,�k����,�É�,90,52,145,95,,�ؑ�,�s�X���������,2011�N��Q�l����,920.00000000000000000000,6.3
�É���,�É��s����,�k,�É�,90,35,100,145,,�ؑ�,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,16
�É���,�É��s����,�k,�É�,120,49,155,115,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,7.1
�É���,�É��s����,�k,�É�,90,,220,150,,�S����,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,9.1
�É���,�É��s����,�k����,�É�,30,,130,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,33.8
�É���,�É��s����,�k����,�É�,30,13,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,35.8
�É���,�É��s����,��k,�É�,30,14,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,34.7
�É���,�É��s����,�k,�É�,90,24,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,15
�É���,�É��s����,�k����,�É�,30,13,135,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,5400.00000000000000000000,40
�É���,�É��s����,��k,�É�,30,14,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,34.7
�É���,�É��s����,��k,�É�,30,13,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,30
�É���,�É��s����,�k,�É�,90,43,140,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,12.1
�É���,�É��s����,�k,�É�,90,51,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,7.7
�É���,�É��s����,�k����,�É�,30,,105,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,34.3
�É���,�É��s����,�k����,�É�,30,14,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,7200.00000000000000000000,40
�É���,�É��s����,�k����,�É�,30,,240,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,17.9
�É���,�É��s����,��k,�É�,30,,200,,,,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,7.5
�É���,�É��s����,��k,�É�,30,38,350,350,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,9.7
�É���,�É��s����,��k,�É�,60,14,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,30
�É���,�É��s����,�k,�É�,90,45,190,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,850.00000000000000000000,4.5
�É���,�É��s����,�k����,�É�,30,14,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,25.4