�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�R�c��,������,15,53,145,55,,�ؑ�,���H�ƒn��,2023�N��R�l����,350.00000000000000000000,2.4
���m��,�L���s,�R�c��,���r,8,,165,,,,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,30.3
���m��,�L���s,�R�c��,���r,9,23,1100,850,,�q�b,���H�ƒn��,2018�N��P�l����,11000.00000000000000000000,10
���m��,�L���s,�R�c��,���r,7,8,155,,,,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,25.2
���m��,�L���s,�R�c��,���r,9,14,140,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,17.1
���m��,�L���s,�R�c��,���r,9,14,130,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,15.4
���m��,�L���s,�R�c��,������,16,14,145,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,13.8
���m��,�L���s,�R�c��,������,16,14,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,2400.00000000000000000000,16
