�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,24,1,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
�V����,�����s,����,����,23,27,165,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,9.1
�V����,�����s,����,����,25,28,180,190,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,8.3
�V����,�����s,����,����,25,3,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,12.7
�V����,�����s,����,����,26,30,300,230,,�q�b�A�y�ʓS����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,6.7
�V����,�����s,����,����,24,,230,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,4.8
�V����,�����s,����,����,22,5,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.7
�V����,�����s,����,����,23,5,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,16.3
�V����,�����s,����,����,20,5,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.6
�V����,�����s,����,����,21,31,480,105,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,1600.00000000000000000000,3.3
�V����,�����s,����,����,22,56,165,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,0.01500000000000000000,0
�V����,�����s,����,����,28,56,165,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.4
�V����,�����s,����,����,24,40,190,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.4
�V����,�����s,����,����,24,30,180,240,,�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,7.8
�V����,�����s,����,����,19,31,610,460,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,4.1
�V����,�����s,����,����,21,32,200,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,7.5
�V����,�����s,����,����,14,46,1800,210,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,8800.00000000000000000000,4.9
�V����,�����s,����,����,23,32,200,145,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,6
�V����,�����s,����,����,23,,330,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,5.5
�V����,�����s,����,����,21,33,135,200,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,14.8
�V����,�����s,����,����,21,33,135,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,10.4
�V����,�����s,����,����,24,49,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.6
�V����,�����s,����,����,18,42,2000,710,,�S����,��P��Z���n��,2007�N��Q�l����,5000.00000000000000000000,2.5
�V����,�����s,����,����,26,48,200,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1100.00000000000000000000,5.5
