�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,��Ԓ�,����,3,,85,175,,�S����,���ƒn��,2023�N��R�l����,1000.00000000000000000000,11.8
�X��,���ˎs,�厚�K����,����,15,49,1700,820,,�S����,���H�ƒn��,2023�N��R�l����,6600.00000000000000000000,3.9
�X��,���ˎs,�����R��,����,30,12,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,8.8
�X��,���ˎs,�厚�L�蒬,����,60,35,480,165,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,0.7
�X��,�O�ˌS�܌˒�,�܌�,����,120,30,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,3.9
�X��,���ˎs,�厚�K����,����,21,0,180,100,,,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,18.9
�X��,���ˎs,�厚�c�ʖ�,����,30,37,165,80,,�ؑ�,�s�X���������,2023�N��Q�l����,250.00000000000000000000,1.5
�X��,���ˎs,�k���R��,����,30,32,990,650,,�S����,���H�ƒn��,2023�N��Q�l����,4900.00000000000000000000,4.9
�X��,���ˎs,�厚�K����,����,20,21,370,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,4.9
�X��,�O�ˌS�܌˒�,�厚�ؒJ��,����,120,29,330,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,260.00000000000000000000,0.8
�X��,���ˎs,�厚���c��,����,16,53,2000,80,,�ؑ�,�s�X���������,2023�N��Q�l����,600.00000000000000000000,0.3
�X��,���ˎs,�厚�K����,����,24,2,190,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.5
�X��,���ˎs,��Ԓ�,����,5,25,200,135,,�ؑ�,���ƒn��,2023�N��P�l����,1600.00000000000000000000,8
�X��,���ˎs,�����R��,����,30,2,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,15.7
�X��,���ˎs,�����R��,����,30,16,165,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.9
�X��,���ˎs,��Ԓ�,����,2,52,85,175,,�S����,���ƒn��,2022�N��S�l����,200.00000000000000000000,2.4
�X��,���ˎs,�厚�K����,����,9,19,610,310,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,6.2
�X��,���ˎs,�厚�K����,����,12,,450,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,6
�X��,���ˎs,�厚�K����,����,18,32,210,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,230.00000000000000000000,1.1
�X��,���ˎs,�厚�K����,����,24,2,195,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,10.3
�X��,���ˎs,�厚�K����,����,23,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,9
�X��,���ˎs,�����R��,����,30,19,260,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.1
�X��,���ˎs,�����R��,����,30,1,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,16
�X��,���ˎs,�厚����,����,30,51,450,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.1
�X��,���ˎs,�����R��,����,30,30,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.2
�X��,���ˎs,�厚����,����,30,34,330,145,,�ؑ�,�s�X���������,2022�N��S�l����,960.00000000000000000000,2.9
�X��,���ˎs,�����R��,����,30,1,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,15.9
�X��,���ˎs,�厚����,����,30,56,1500,130,,�ؑ�,�s�X���������,2022�N��S�l����,420.00000000000000000000,0.3
�X��,���ˎs,��Ԓ�,����,8,2,145,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,18.6
�X��,���ˎs,��Ԓ�,����,6,,250,,,,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1
�X��,���ˎs,�厚�K����,����,23,2,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
�X��,���ˎs,�厚�K����,����,30,8,610,210,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,2.6
�X��,���ˎs,�厚�K����,����,30,30,380,150,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.8
�X��,���ˎs,�厚�K����,����,11,12,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,13
�X��,���ˎs,�厚�L�蒬,����,60,48,930,165,,�ؑ�,�s�X���������,2022�N��R�l����,640.00000000000000000000,0.7
�X��,���ˎs,�����R��,����,30,,210,,,,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,18.1
�X��,���ˎs,�厚�c�ʖ�,����,30,2,340,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,5.9
�X��,���ˎs,��Ԓ�,����,8,49,195,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.8
�X��,���ˎs,��Ԓ�,����,8,2,170,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,15.9
�X��,���ˎs,��Ԓ�,����,8,2,130,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,22.3
�X��,���ˎs,�����R��,����,30,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10.4
�X��,���ˎs,�厚�L�蒬,����,60,29,670,195,,�ؑ�,�s�X���������,2022�N��Q�l����,980.00000000000000000000,1.5
�X��,���ˎs,�����R��,����,30,2,190,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,15.8
�X��,���ˎs,�厚�K����,����,23,2,210,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10
�X��,���ˎs,�厚�K����,����,23,2,210,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,11
�X��,���ˎs,�����R��,����,30,,490,,,,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,9
�X��,���ˎs,�厚����,����,30,2,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,13.5
�X��,���ˎs,�厚����,����,30,35,1500,100,,�S����,��Q��Z���n��,2022�N��Q�l����,4700.00000000000000000000,3.1
�X��,���ˎs,�����R��,����,30,,500,,,,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,7
�X��,���ˎs,�厚����,����,30,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,15.2
�X��,���ˎs,�����R��,����,60,,195,,,,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,14.9
�X��,���ˎs,�厚����,����,30,22,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6
�X��,���ˎs,�厚����,����,30,2,130,70,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,13.8
�X��,���ˎs,�厚�K����,����,20,,850,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,550.00000000000000000000,0.6
�X��,���ˎs,�����R��,����,30,25,280,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,800.00000000000000000000,2.9
�X��,���ˎs,�����R��,����,30,8,410,240,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,9
�X��,���ˎs,�����R��,����,30,,400,,,,��P���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,14.3
�X��,���ˎs,�����R��,����,60,,280,,,,��P���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,19.3
�X��,���ˎs,�厚�K����,����,30,,170,,,,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.3
�X��,���ˎs,�厚�c�ʖ�,����,30,41,550,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,980.00000000000000000000,1.8
�X��,���ˎs,�厚���c��,����,12,2,170,100,,,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,14.1
�X��,���ˎs,�����R��,����,30,21,500,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,4.6
�X��,���ˎs,�����R��,����,30,13,2000,2000,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,44000.00000000000000000000,22
�X��,���ˎs,�����R��,����,30,3,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.2
�X��,���ˎs,�����R��,����,30,2,220,290,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.8
�X��,���ˎs,�����R��,����,30,31,540,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,3
�X��,���ˎs,�����R��,����,30,2,340,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,9.7
�X��,�O�ˌS�܌˒�,�܌�,����,120,37,340,330,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.3
�X��,�O�ˌS�܌˒�,�厚��s��,����,90,17,990,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,0.9
�X��,�O�ˌS�܌˒�,�厚�ؒJ��,����,120,49,580,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.4
�X��,�O�ˌS�܌˒�,�厚�q�Β��s,����,120,28,480,180,,�ؑ�,�s�s�v����O,2021�N��S�l����,490.00000000000000000000,1
�X��,�O�ˌS�܌˒�,�܌�,����,120,52,390,510,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,2.6
�X��,���ˎs,��Ԓ�,����,8,44,1100,220,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,3.5
�X��,���ˎs,�k���R��,����,30,22,300,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,7.3
�X��,���ˎs,�k���R��,����,30,34,165,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,8.5
�X��,���ˎs,�厚�K����,����,17,34,660,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,2.4
�X��,���ˎs,�厚�c�ʖ�,����,30,55,155,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,2.6
�X��,���ˎs,�厚�K����,����,17,,250,,,,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,9.6
�X��,���ˎs,�厚�K����,����,16,50,220,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,1.8
�X��,���ˎs,�厚�K����,����,30,,680,,,,�s�X���������,2021�N��R�l����,3700.00000000000000000000,5.4
�X��,���ˎs,�����R��,����,60,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,14.5
�X��,���ˎs,�k���R��,����,30,7,990,280,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,3.7
�X��,���ˎs,�厚�c�ʖ�,����,26,3,170,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,11.8
�X��,���ˎs,�����R��,����,30,27,360,160,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,4.7
�X��,���ˎs,�����R��,����,30,3,260,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,13.5
�X��,���ˎs,�k���R��,����,60,22,300,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,900.00000000000000000000,3
�X��,���ˎs,�厚�c�ʖ�,����,25,16,160,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,7.5
�X��,���ˎs,�厚�c�ʖ�,����,30,3,185,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,11.9
�X��,���ˎs,�厚�K����,����,6,,200,,,,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,20.5
�X��,���ˎs,�厚�c�ʖ�,����,30,3,145,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,13.8
�X��,���ˎs,�����R��,����,30,14,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.3
�X��,���ˎs,�厚����,����,30,,120,,,,�s�X���������,2021�N��P�l����,160.00000000000000000000,1.3
�X��,���ˎs,�����R��,����,60,8,290,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,6.9
�X��,���ˎs,�씒�R��,����,60,3,260,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,6.5
�X��,�O�ˌS�܌˒�,�܌�,����,120,30,270,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,4.4
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,����,90,56,280,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,340.00000000000000000000,1.2
�X��,���ˎs,�厚���c��,����,30,33,2000,2000,,,���H�ƒn��,2020�N��S�l����,35000.00000000000000000000,17.5
�X��,���ˎs,�厚���c��,����,24,38,1000,640,,�S����,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,1
�X��,���ˎs,�厚����,����,30,51,750,105,,�ؑ�,�s�X���������,2020�N��S�l����,280.00000000000000000000,0.4
�X��,�O�ˌS�܌˒�,�܌�,����,120,32,2000,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,95.00000000000000000000,0
�X��,���ˎs,�����R��,����,60,8,290,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,5.9
�X��,���ˎs,�씒�R��,����,60,3,240,115,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,12.1
�X��,���ˎs,�����R��,����,30,31,430,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,4.2
�X��,�O�ˌS�܌˒�,�܌�,����,120,32,195,70,,,��P��Z���n��,2020�N��S�l����,300.00000000000000000000,1.5
�X��,���ˎs,�k���R��,����,30,,165,,,,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,18.2
�X��,���ˎs,�厚�K����,����,10,4,185,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,2400.00000000000000000000,13
�X��,���ˎs,�厚�K����,����,15,,250,,,,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,6.4
�X��,���ˎs,�厚�c�ʖ�,����,26,,250,,,,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,10.4
�X��,���ˎs,�厚�c�ʖ�,����,29,44,165,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,100.00000000000000000000,0.6
�X��,���ˎs,�厚�c�ʖ�,����,30,4,165,110,,,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,15.2
�X��,���ˎs,�厚���c��,����,9,26,990,80,,,���H�ƒn��,2020�N��R�l����,3900.00000000000000000000,3.9
�X��,���ˎs,�����R��,����,60,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,9.4
�X��,���ˎs,�����R��,����,30,16,270,150,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,8.9
�X��,���ˎs,�����R��,����,30,4,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,10.8
�X��,���ˎs,�����R��,����,60,,260,,,,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,12.3
�X��,���ˎs,�씒�R��,����,60,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,11.2
�X��,�O�ˌS�܌˒�,�܌�,����,120,,680,,,,��P��Z���n��,2020�N��R�l����,1200.00000000000000000000,1.8
�X��,�O�ˌS�܌˒�,�܌�,����,120,48,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.6
�X��,�O�ˌS�܌˒�,�܌�,����,120,48,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,12.00000000000000000000,0
�X��,���ˎs,�厚�K����,����,18,24,195,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,6.7
�X��,���ˎs,�厚�K����,����,15,,310,,,,�s�X���������,2020�N��R�l����,3400.00000000000000000000,11
�X��,���ˎs,�厚�c�ʖ�,����,30,4,115,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,17.4
�X��,���ˎs,�厚�K����,����,7,4,300,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,7
�X��,���ˎs,�厚�K����,����,12,,170,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,20
�X��,���ˎs,�厚�K����,����,12,,220,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,12.7
�X��,���ˎs,�����R��,����,30,,210,,,,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,14.3
�X��,���ˎs,�����R��,����,30,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�X��,���ˎs,�����R��,����,30,33,400,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2000.00000000000000000000,5
�X��,���ˎs,�厚����,����,30,,240,,,,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,8.3
�X��,���ˎs,�����R��,����,60,4,230,140,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,13.5
�X��,�O�ˌS�܌˒�,�厚��,����,120,73,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,880.00000000000000000000,0.4
�X��,�O�ˌS�܌˒�,�܌�,����,120,35,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,7.4
�X��,���ˎs,�厚�K����,����,15,,220,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3400.00000000000000000000,15.5
�X��,���ˎs,�厚�K����,����,16,4,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.4
�X��,���ˎs,�厚�c�ʖ�,����,25,6,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,17.4
�X��,���ˎs,�厚�K����,����,7,,165,,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
�X��,���ˎs,�厚�K����,����,9,4,220,120,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,16.4
�X��,���ˎs,�厚���c��,����,29,57,2000,500,,�S����,�H�ƒn��,2020�N��P�l����,3000.00000000000000000000,1.5
�X��,���ˎs,�����R��,����,30,,250,,,,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,14.4
�X��,���ˎs,�����R��,����,30,4,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,10.9
�X��,���ˎs,�厚�c�ʖ�,����,30,31,750,125,,�ؑ�,�s�X���������,2020�N��P�l����,750.00000000000000000000,1
�X��,���ˎs,�����R��,����,60,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,580.00000000000000000000,2.8
�X��,�O�ˌS�܌˒�,�܌�,����,120,31,510,560,,�S����,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,3.9
�X��,�O�ˌS�܌˒�,�܌�,����,120,35,180,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,30.00000000000000000000,0.2
�X��,���ˎs,�k���R��,����,30,5,195,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,10.8
�X��,���ˎs,�厚�c�ʖ�,����,30,49,550,120,,�ؑ�,�s�X���������,2019�N��S�l����,400.00000000000000000000,0.7
�X��,���ˎs,�厚�K����,����,10,43,550,185,,�S����,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,4.5
�X��,�O�ˌS�܌˒�,�܌�,����,120,47,330,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,470.00000000000000000000,1.4
�X��,���ˎs,�厚�c�ʖ�,����,30,52,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,400.00000000000000000000,2.4
�X��,���ˎs,�厚�K����,����,11,37,290,185,,�ؑ�,���H�ƒn��,2019�N��R�l����,1500.00000000000000000000,5.2
�X��,���ˎs,�厚����,����,30,32,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.7
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,����,90,29,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.7
�X��,���ˎs,�厚����,����,30,50,330,30,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.6
�X��,���ˎs,�厚����,����,30,50,270,70,,�ؑ�,�s�X���������,2019�N��R�l����,240.00000000000000000000,0.9
�X��,���ˎs,�厚�K����,����,30,51,580,135,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.5
�X��,�O�ˌS�܌˒�,�܌�,����,120,58,2000,660,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1800.00000000000000000000,0.9
�X��,���ˎs,�����R��,����,60,6,240,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,8.3
�X��,���ˎs,�厚�c�ʖ�,����,25,5,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.4
�X��,���ˎs,�厚���c��,����,23,49,850,510,,�S�����A�ؑ�,���H�ƒn��,2019�N��P�l����,3800.00000000000000000000,4.5
�X��,���ˎs,�厚�K����,����,13,20,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,8.7
�X��,���ˎs,�����R��,����,30,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,11.3
�X��,���ˎs,�厚�K����,����,29,24,1100,460,,�S����,���H�ƒn��,2019�N��P�l����,5000.00000000000000000000,4.5
�X��,���ˎs,�����R��,����,60,5,195,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12.3
�X��,���ˎs,�씒�R��,����,30,24,510,240,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2100.00000000000000000000,4.1
�X��,���ˎs,�厚�K����,����,22,6,165,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,12.1
�X��,���ˎs,�厚���c��,����,20,6,165,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,12.7
�X��,���ˎs,�����R��,����,30,6,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,13.2
�X��,���ˎs,�厚�c�ʖ�,����,30,55,230,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,410.00000000000000000000,1.8
�X��,���ˎs,�����R��,����,60,26,240,165,,�ؑ�,��Q���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,5
�X��,���ˎs,�����R��,����,60,22,300,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,6.7
�X��,���ˎs,�����R��,����,60,5,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,11.5
�X��,���ˎs,�����R��,����,60,6,300,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,7.3
�X��,���ˎs,�����R��,����,60,5,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12.3
�X��,���ˎs,�厚����,����,30,52,580,80,,�ؑ�,�s�X���������,2018�N��S�l����,310.00000000000000000000,0.5
�X��,�O�ˌS�܌˒�,�厚�q�ΐΑ�,����,120,30,1600,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,110.00000000000000000000,0.1
�X��,�O�ˌS�܌˒�,�܌�,����,120,51,160,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,0.6
�X��,���ˎs,�씒�R��,����,60,,200,,,,��Q���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
�X��,�O�ˌS�܌˒�,�܌�,����,120,24,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,1.1
�X��,���ˎs,�씒�R��,����,60,,185,,,,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,����,120,56,930,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
�X��,���ˎs,�厚�K����,����,9,17,180,2000,,�S����,���H�ƒn��,2018�N��R�l����,3500.00000000000000000000,19.4
�X��,���ˎs,��Ԓ�,����,4,26,630,220,,�ؑ�,���ƒn��,2018�N��R�l����,6600.00000000000000000000,10.5
�X��,���ˎs,�厚�K����,����,15,49,1700,820,,�S����,���H�ƒn��,2018�N��R�l����,6500.00000000000000000000,3.8
�X��,���ˎs,�厚�c�ʖ�,����,30,28,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,980.00000000000000000000,6.1
�X��,���ˎs,�厚�c�ʖ�,����,30,42,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,170.00000000000000000000,1.2
�X��,���ˎs,�厚�c�ʖ�,����,25,42,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,1.8
�X��,���ˎs,�厚�c�ʖ�,����,30,45,1600,100,,�ؑ�,�s�X���������,2018�N��R�l����,1400.00000000000000000000,0.9
�X��,���ˎs,�厚�c�ʖ�,����,30,51,400,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.5
�X��,���ˎs,�厚����,����,30,48,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,1.7
�X��,���ˎs,�����R��,����,30,6,200,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,11.5
�X��,���ˎs,�����R��,����,30,,240,,,,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,12.9
�X��,�O�ˌS�܌˒�,�܌�,����,120,40,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,1.2
�X��,�O�ˌS�܌˒�,�܌�,����,120,33,1100,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,590.00000000000000000000,0.5
�X��,�O�ˌS�܌˒�,�܌�,����,120,34,330,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,350.00000000000000000000,1.1
�X��,�O�ˌS�܌˒�,�܌�,����,120,28,165,40,,�ؑ�,��P��Z���n��,2018�N��R�l����,200.00000000000000000000,1.2
�X��,���ˎs,�厚�K����,����,6,19,680,200,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,7.4
�X��,���ˎs,�k���R��,����,30,6,230,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,15.7
�X��,���ˎs,�厚�c�ʖ�,����,30,47,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,160.00000000000000000000,0.8
�X��,���ˎs,�厚�c�ʖ�,����,29,51,165,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,3.3
�X��,���ˎs,�����R��,����,30,16,300,165,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,11.7
�X��,���ˎs,�厚����,����,30,33,320,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,350.00000000000000000000,1.1
�X��,���ˎs,�����R��,����,30,34,165,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,5.2
�X��,���ˎs,�����R��,����,60,6,300,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,9.7
�X��,���ˎs,�씒�R��,����,60,,270,,,,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,8.5
�X��,�O�ˌS�܌˒�,�܌�,����,120,33,290,170,,�ؑ�,��P��Z���n��,2018�N��Q�l����,380.00000000000000000000,1.3
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,����,120,35,350,200,,�ؑ�,�H�ƒn��,2018�N��Q�l����,500.00000000000000000000,1.4
�X��,�O�ˌS�܌˒�,�܌�,����,120,35,290,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,180.00000000000000000000,0.6
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,����,90,29,760,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,730.00000000000000000000,1
�X��,�O�ˌS�܌˒�,�܌�,����,120,48,760,310,,�u���b�N��,��P��Z���n��,2018�N��Q�l����,370.00000000000000000000,0.5
�X��,���ˎs,���Z���^�[,����,30,51,2000,2000,,�S����,���H�ƒn��,2018�N��P�l����,6200.00000000000000000000,3.1
�X��,���ˎs,�厚�K����,����,18,6,135,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,15.6
�X��,���ˎs,�k���R��,����,60,31,180,135,,�ؑ�,��P��Z���n��,2018�N��P�l����,780.00000000000000000000,4.3
�X��,���ˎs,�厚�K����,����,16,,200,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,4.8
�X��,���ˎs,�����R��,����,30,,280,,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,10.4
�X��,���ˎs,�����R��,����,60,6,230,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.6
�X��,���ˎs,�����R��,����,30,23,230,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7
�X��,���ˎs,�����R��,����,60,6,270,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,10.7
�X��,�O�ˌS�܌˒�,�܌�,����,120,35,270,200,,�ؑ�,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,3.3
�X��,�O�ˌS�܌˒�,�܌�,����,120,46,200,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.8
�X��,�O�ˌS�܌˒�,�厚�L�ԓ�,����,90,32,420,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,0.7
�X��,���ˎs,�厚�K����,����,25,,1700,125,,,�s�X���������,2017�N��S�l����,600.00000000000000000000,0.4