�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,�r�c��,��,28,27,430,195,,�S����,�H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,6.5
�O�d��,�鎭�s,�r�c��,��,30,3,210,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,9
�O�d��,�鎭�s,�r�c��,�����m�Y,29,3,210,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�鎭�s,�r�c��,�����m�Y,28,42,440,70,,�S����,��P��Z���n��,2021�N��S�l����,390.00000000000000000000,0.9
�O�d��,�鎭�s,�r�c��,�����m�Y,29,3,210,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�鎭�s,�r�c��,��,30,38,430,280,,�S����,�H�ƒn��,2021�N��Q�l����,2100.00000000000000000000,4.9
�O�d��,�鎭�s,�r�c��,��,30,60,195,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4.1
�O�d��,�鎭�s,�r�c��,��,29,41,2000,540,,,�H�ƒn��,2020�N��P�l����,4000.00000000000000000000,2
�O�d��,�鎭�s,�r�c��,�����m�Y,25,42,190,80,,�S����,�s�X���������,2017�N��Q�l����,70.00000000000000000000,0.4
�O�d��,�鎭�s,�r�c��,�����m�Y,30,43,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.8
�O�d��,�鎭�s,�r�c��,�����m�Y,30,33,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,640.00000000000000000000,2.1
�O�d��,�鎭�s,�r�c��,�����m�Y,23,17,195,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,7.2
�O�d��,�鎭�s,�r�c��,�͌��c,30,,340,,,,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,2.1
�O�d��,�鎭�s,�r�c��,��,28,32,280,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,630.00000000000000000000,2.3
�O�d��,�鎭�s,�r�c��,��,26,43,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,400.00000000000000000000,2.9
�O�d��,�鎭�s,�r�c��,��,26,,420,,,,�H�ƒn��,2013�N��R�l����,1000.00000000000000000000,2.4
�O�d��,�鎭�s,�r�c��,�͌��c,30,,210,130,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,3.6
�O�d��,�鎭�s,�r�c��,�͌��c,30,45,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.3
�O�d��,�鎭�s,�r�c��,�����m�Y,17,39,2000,1100,,�S����,�s�X���������,2012�N��P�l����,6000.00000000000000000000,3
�O�d��,�鎭�s,�r�c��,��,22,34,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,600.00000000000000000000,4
�O�d��,�鎭�s,�r�c��,�͌��c,28,,270,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,830.00000000000000000000,3.1
�O�d��,�鎭�s,�r�c��,�͌��c,30,47,140,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,550.00000000000000000000,3.9
�O�d��,�鎭�s,�r�c��,�͌��c,30,47,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,470.00000000000000000000,1.2
�O�d��,�鎭�s,�r�c��,�͌��c,30,,240,90,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,2.7
�O�d��,�鎭�s,�r�c��,�͌��c,28,17,200,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,7
�O�d��,�鎭�s,�r�c��,��,29,43,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,500.00000000000000000000,3.4
�O�d��,�鎭�s,�r�c��,�͌��c,30,33,1700,2000,,�S����,�H�ƒn��,2008�N��P�l����,16000.00000000000000000000,9.4
