�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�x����,�����a��,20,,200,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,740.00000000000000000000,3.7
�Ȗ،�,�����s,�x����,�����a��,20,,690,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,2.3
�Ȗ،�,�����s,�x����,��B�R��,29,,460,,,,�s�X���������,2021�N��S�l����,750.00000000000000000000,1.6
�Ȗ،�,�����s,�x����,��B�R��,29,,560,,,,�s�X���������,2021�N��R�l����,780.00000000000000000000,1.4
�Ȗ،�,�����s,�x����,��B�R��,25,,810,,,,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,1.9
�Ȗ،�,�����s,�x����,�����a��,20,,330,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,3.6
�Ȗ،�,�����s,�x����,��B�R��,13,,70,,,,��P��Z���n��,2020�N��R�l����,210.00000000000000000000,3
�Ȗ،�,�����s,�x����,�����a��,18,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,550.00000000000000000000,2.4
�Ȗ،�,�����s,�x����,����,24,,390,,,,�s�X���������,2019�N��S�l����,670.00000000000000000000,1.7
�Ȗ،�,�����s,�x����,����,16,,2000,,,,�s�X���������,2019�N��R�l����,2400.00000000000000000000,1.2
�Ȗ،�,�����s,�x����,��B�R��,16,,220,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,630.00000000000000000000,2.9
�Ȗ،�,�����s,�x����,�����s,29,,165,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,400.00000000000000000000,2.4
�Ȗ،�,�����s,�x����,�����s,23,,1300,,,,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,0.9
�Ȗ،�,�����s,�x����,�����s,24,,300,,,,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,4
�Ȗ،�,�����s,�x����,����,16,,220,,,,�s�X���������,2018�N��Q�l����,130.00000000000000000000,0.6
�Ȗ،�,�����s,�x����,�����s,29,,500,,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,4.6
�Ȗ،�,�����s,�x����,�����s,26,,210,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,3.8
�Ȗ،�,�����s,�x����,�����s,25,,1000,,,,��P��Z���n��,2017�N��S�l����,800.00000000000000000000,0.8
�Ȗ،�,�����s,�x����,��B�R��,15,,260,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,400.00000000000000000000,1.5
�Ȗ،�,�����s,�x����,�����s,21,,720,,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,1.7
�Ȗ،�,�����s,�x����,����,19,,300,,,,�s�X���������,2017�N��R�l����,740.00000000000000000000,2.5
�Ȗ،�,�����s,�x����,�����a��,19,,980,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,1.6
�Ȗ،�,�����s,�x����,��B�R��,14,,280,,,,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,1.4
�Ȗ،�,�����s,�x����,�����s,28,,280,,,,��P��Z���n��,2016�N��S�l����,830.00000000000000000000,3
�Ȗ،�,�����s,�x����,�����s,26,,620,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,3.1
�Ȗ،�,�����s,�x����,�����s,26,,210,,,,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,3.8
�Ȗ،�,�����s,�x����,�����s,26,,410,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,2.2
�Ȗ،�,�����s,�x����,��B�R��,24,,1100,,,,�s�X���������,2016�N��P�l����,550.00000000000000000000,0.5
�Ȗ،�,�����s,�x����,��B�R��,16,,220,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,720.00000000000000000000,3.3
�Ȗ،�,�����s,�x����,�����s,28,,200,,,,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,4.9
�Ȗ،�,�����s,�x����,�����s,26,,360,,,,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,2.5
�Ȗ،�,�����s,�x����,�����a��,21,,250,,,,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,4.4
�Ȗ،�,�����s,�x����,�����s,28,,220,,,,��P��Z���n��,2015�N��Q�l����,1000.00000000000000000000,4.5
�Ȗ،�,�����s,�x����,�����s,26,,460,,,,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,3.7
�Ȗ،�,�����s,�x����,�����a��,16,,1200,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,2.1
�Ȗ،�,�����s,�x����,�����a��,23,,620,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,2.4
�Ȗ،�,�����s,�x����,�����a��,20,,650,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,2.3
�Ȗ،�,�����s,�x����,�����a��,20,,380,,,,��P��Z���n��,2015�N��P�l����,830.00000000000000000000,2.2
�Ȗ،�,�����s,�x����,�����a��,20,,210,,,,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,2.2
�Ȗ،�,�����s,�x����,�����s,24,,330,,,,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,4.5
�Ȗ،�,�����s,�x����,�����s,26,,220,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,920.00000000000000000000,4.2
�Ȗ،�,�����s,�x����,�����s,26,,500,,,,��P��Z���n��,2014�N��S�l����,1900.00000000000000000000,3.8
�Ȗ،�,�����s,�x����,��B�R��,30,,220,,,,�s�X���������,2014�N��S�l����,1000.00000000000000000000,4.5
�Ȗ،�,�����s,�x����,��B�R��,30,,780,,,,�s�X���������,2014�N��S�l����,540.00000000000000000000,0.7
�Ȗ،�,�����s,�x����,��B�R��,25,,310,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.1
�Ȗ،�,�����s,�x����,�����s,24,,1800,,,,��P��Z���n��,2014�N��R�l����,4700.00000000000000000000,2.6
�Ȗ،�,�����s,�x����,����,18,,720,,,,�s�X���������,2014�N��R�l����,1600.00000000000000000000,2.2
�Ȗ،�,�����s,�x����,��B�R��,21,,430,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,1.7
�Ȗ،�,�����s,�x����,�����s,22,,270,,,,��P��Z���n��,2014�N��Q�l����,980.00000000000000000000,3.6
�Ȗ،�,�����s,�x����,����,18,,300,,,,�s�X���������,2014�N��P�l����,760.00000000000000000000,2.5
�Ȗ،�,�����s,�x����,�����s,30,,660,,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,2.4
�Ȗ،�,�����s,�x����,�����a��,18,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,790.00000000000000000000,3.6
�Ȗ،�,�����s,�x����,����,16,,300,,,,�s�X���������,2013�N��S�l����,820.00000000000000000000,2.7
�Ȗ،�,�����s,�x����,�����s,25,,650,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,2.3
�Ȗ،�,�����s,�x����,�����a��,16,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,880.00000000000000000000,4.2
�Ȗ،�,�����s,�x����,����,19,,2000,,,,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,1.2
�Ȗ،�,�����s,�x����,��B�R��,22,,220,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,710.00000000000000000000,3.2
�Ȗ،�,�����s,�x����,��B�R��,20,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,590.00000000000000000000,3.3
�Ȗ،�,�����s,�x����,�����a��,19,,350,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�����s,�x����,����,19,,2000,,,,�s�X���������,2013�N��P�l����,500.00000000000000000000,0.3
�Ȗ،�,�����s,�x����,����,19,,2000,,,,�s�X���������,2013�N��P�l����,2400.00000000000000000000,1.2
�Ȗ،�,�����s,�x����,�����a��,19,,1800,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4900.00000000000000000000,2.7
�Ȗ،�,�����s,�x����,��B�R��,13,,185,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,4.3
�Ȗ،�,�����s,�x����,����,29,,175,,,,�s�X���������,2011�N��S�l����,590.00000000000000000000,3.4
�Ȗ،�,�����s,�x����,�����s,25,,290,,,,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,3.1
�Ȗ،�,�����s,�x����,��B�R��,19,,560,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,3
�Ȗ،�,�����s,�x����,�����s,26,,165,,,,��P��Z���n��,2011�N��P�l����,74.00000000000000000000,0.4
�Ȗ،�,�����s,�x����,�����a��,23,,155,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,180.00000000000000000000,1.2
�Ȗ،�,�����s,�x����,��B�R��,25,,340,,,,�s�X���������,2010�N��Q�l����,850.00000000000000000000,2.5
�Ȗ،�,�����s,�x����,,,,350,,,,,2010�N��P�l����,1700.00000000000000000000,4.9
�Ȗ،�,�����s,�x����,��B�R��,25,,1100,,,,�s�X���������,2009�N��S�l����,1700.00000000000000000000,1.5
�Ȗ،�,�����s,�x����,,,,155,,,,,2009�N��S�l����,470.00000000000000000000,3
�Ȗ،�,�����s,�x����,�����s,21,,50,,,,��P��Z���n��,2009�N��R�l����,340.00000000000000000000,6.8
�Ȗ،�,�����s,�x����,,,,250,,,,,2009�N��Q�l����,650.00000000000000000000,2.6
�Ȗ،�,�����s,�x����,�����a��,20,,460,,,,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,3
�Ȗ،�,�����s,�x����,,,,300,,,,,2008�N��S�l����,1000.00000000000000000000,3.3
�Ȗ،�,�����s,�x����,,,,330,,,,,2008�N��S�l����,1000.00000000000000000000,3
�Ȗ،�,�����s,�x����,����,21,,350,,,,�s�X���������,2008�N��R�l����,500.00000000000000000000,1.4
�Ȗ،�,�����s,�x����,�����s,28,,170,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,650.00000000000000000000,3.8
�Ȗ،�,�����s,�x����,��B�R��,21,,210,,,,��P�풆���w�Z����p�n��,2008�N��P�l����,930.00000000000000000000,4.4
�Ȗ،�,�����s,�x����,�����s,25,,45,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,220.00000000000000000000,4.9
�Ȗ،�,�����s,�x����,����,26,,320,,,,�s�X���������,2007�N��S�l����,800.00000000000000000000,2.5
�Ȗ،�,�����s,�x����,����,28,,520,,,,�s�X���������,2007�N��R�l����,1200.00000000000000000000,2.3
�Ȗ،�,�����s,�x����,�����a��,19,,360,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,550.00000000000000000000,1.5
�Ȗ،�,�����s,�x����,,,,165,,,,,2007�N��Q�l����,1100.00000000000000000000,6.7
