�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�F���{����,����,30,48,320,80,,�y�ʓS����,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2.8
�R����,���֎s,�F���{����,����,30,51,165,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,1.5
�R����,���֎s,�F���{����,����,30,49,140,200,,�ؑ�,���ƒn��,2021�N��Q�l����,50.00000000000000000000,0.4
�R����,���֎s,�F���{����,����,25,,340,,,,���ƒn��,2018�N��R�l����,2000.00000000000000000000,5.9
�R����,���֎s,�F���{����,����,25,35,390,360,,�S����,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,4.1
�R����,���֎s,�F���{����,����,25,35,390,360,,�S����,���ƒn��,2017�N��P�l����,800.00000000000000000000,2.1
�R����,���֎s,�F���{����,����,30,9,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,11.7
�R����,���֎s,�F���{����,����,28,10,210,105,,,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,9.5
�R����,���֎s,�F���{����,����,28,40,55,65,,�S����,���ƒn��,2015�N��P�l����,450.00000000000000000000,8.2
�R����,���֎s,�F���{����,����,23,48,370,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,0.9
�R����,���֎s,�F���{����,����,30,,380,,,,���ƒn��,2014�N��P�l����,1000.00000000000000000000,2.6
�R����,���֎s,�F���{����,����,23,,70,,,�ؑ�,���ƒn��,2013�N��P�l����,70.00000000000000000000,1
�R����,���֎s,�F���{����,����,21,42,70,90,,�ؑ�,���ƒn��,2012�N��S�l����,250.00000000000000000000,3.6
�R����,���֎s,�F���{����,����,25,37,810,830,,�S����,�H�ƒn��,2010�N��R�l����,6500.00000000000000000000,8
�R����,���֎s,�F���{����,����,30,51,165,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,280.00000000000000000000,1.7
�R����,���֎s,�F���{����,����,30,56,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,250.00000000000000000000,3.8
�R����,���֎s,�F���{����,����,23,39,155,310,,�S����,���ƒn��,2009�N��P�l����,900.00000000000000000000,5.8
