�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���ؖ{��,����,5,,55,,,,�ߗ׏��ƒn��,2022�N��P�l����,30.00000000000000000000,0.5
�x�R��,�����s,���ؖ{��,�z������,10,51,420,200,,�S����,��P��Z���n��,2021�N��R�l����,940.00000000000000000000,2.2
�x�R��,�����s,���ؖ{��,����,19,,130,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,140.00000000000000000000,1.1
�x�R��,�����s,���ؖ{��,����,6,,220,180,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,2.3
�x�R��,�����s,���ؖ{��,����,9,,260,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,400.00000000000000000000,1.5
�x�R��,�����s,���ؖ{��,����,11,41,260,160,,�ؑ�,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.1
�x�R��,�����s,���ؖ{��,����,9,,440,,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.2
�x�R��,�����s,���ؖ{��,�z������,13,43,2000,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,1.2
�x�R��,�����s,���ؖ{��,����,12,,40,,,�ؑ�,��P��Z���n��,2012�N��S�l����,160.00000000000000000000,4
�x�R��,�����s,���ؖ{��,����,13,48,330,105,,�ؑ�,���H�ƒn��,2012�N��R�l����,880.00000000000000000000,2.7
�x�R��,�����s,���ؖ{��,����,8,46,155,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,630.00000000000000000000,4.1
�x�R��,�����s,���ؖ{��,����,14,,85,,,�ؑ�,��P��Z���n��,2010�N��P�l����,140.00000000000000000000,1.6
�x�R��,�����s,���ؖ{��,����,16,,145,,,�ؑ�,��P��Z���n��,2010�N��P�l����,400.00000000000000000000,2.8
�x�R��,�����s,���ؖ{��,����,18,21,1000,250,,�S����,���H�ƒn��,2009�N��Q�l����,6500.00000000000000000000,6.5
�x�R��,�����s,���ؖ{��,����,19,50,390,165,,�ؑ�,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,2.6
