�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���ʓ�,����,6,,100,,,,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,21
�V����,�V���s�k��,����,����,6,44,260,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.5
�V����,�V���s�k��,���ʖk,����,6,,230,95,,,��P���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,3.6
�V����,�V���s�k��,���ʖk,����,6,40,230,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.3
�V����,�V���s�k��,���ʓ�,����,6,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,18.4
�V����,�V���s�k��,���ʖk,����,3,49,250,65,,,��P���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.4
�V����,�V���s�k��,���ʖk,����,6,2,115,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,22.6
�V����,�V���s�k��,���ʖk,����,1,36,540,360,,�S����,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,3.9
�V����,�V���s�k��,���ʓ�,����,1,50,260,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,670.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,����,6,33,115,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,9.6
�V����,�V���s�k��,���ʓ�,�L�h,1,3,450,470,,,�ߗ׏��ƒn��,2021�N��P�l����,8400.00000000000000000000,18.7
�V����,�V���s�k��,���ʖk,����,4,33,260,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,5.8
�V����,�V���s�k��,���ʓ�,����,2,51,125,105,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,70.00000000000000000000,0.6
�V����,�V���s�k��,���ʖk,����,5,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,15.7
�V����,�V���s�k��,���ʖk,����,8,,200,105,,,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,13.5
�V����,�V���s�k��,���ʓ�,����,4,28,340,150,,�S����,��Q���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,5.6
�V����,�V���s�k��,���ʓ�,����,3,4,150,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,14
�V����,�V���s�k��,���ʖk,����,4,7,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,10.4
�V����,�V���s�k��,���ʓ�,����,4,28,340,150,,�S����,��Q���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3.5
�V����,�V���s�k��,���ʓ�,����,3,,220,100,,,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.2
�V����,�V���s�k��,���ʖk,����,9,41,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,950.00000000000000000000,4
�V����,�V���s�k��,���ʖk,����,3,49,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6
�V����,�V���s�k��,���ʖk,����,4,20,230,165,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,8.3
�V����,�V���s�k��,���ʖk,����,6,40,230,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,4.3
�V����,�V���s�k��,���ʖk,����,8,47,320,200,,�ؑ�,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,2.5
�V����,�V���s�k��,���ʖk,����,7,39,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,11.2
�V����,�V���s�k��,����,����,2,45,150,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
�V����,�V���s�k��,���ʖk,����,5,30,230,160,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,4.8
�V����,�V���s�k��,���ʖk,����,6,6,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,13.7
�V����,�V���s�k��,���ʓ�,����,6,40,210,160,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.2
�V����,�V���s�k��,����,����,4,34,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,450.00000000000000000000,2.7
�V����,�V���s�k��,���ʖk,����,13,41,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,5
�V����,�V���s�k��,���ʓ�,����,6,43,290,200,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,6.9
�V����,�V���s�k��,���ʖk,����,1,48,100,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,360.00000000000000000000,3.6
�V����,�V���s�k��,���ʓ�,����,4,,220,70,,,��P���w�Z����p�n��,2017�N��Q�l����,940.00000000000000000000,4.3
�V����,�V���s�k��,���ʓ�,����,5,42,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,750.00000000000000000000,3.4
�V����,�V���s�k��,���ʖk,����,13,44,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,8.6
�V����,�V���s�k��,���ʖk,����,6,28,230,230,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,5.7
�V����,�V���s�k��,���ʖk,����,14,29,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,3.5
�V����,�V���s�k��,���ʖk,����,6,42,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,8.8
�V����,�V���s�k��,���ʓ�,����,3,34,220,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,���ʖk,����,13,35,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,5.6
�V����,�V���s�k��,���ʓ�,����,6,52,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,���ʖk,����,4,45,120,70,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,200.00000000000000000000,1.7
�V����,�V���s�k��,���ʖk,����,4,49,250,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.4
�V����,�V���s�k��,���ʖk,����,6,35,290,170,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,8.3
�V����,�V���s�k��,���ʖk,����,7,35,290,170,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,6.6
�V����,�V���s�k��,���ʓ�,����,1,19,450,470,,�q�b,��P��Z���n��,2015�N��Q�l����,7700.00000000000000000000,17.1
�V����,�V���s�k��,���ʖk,����,5,47,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,2.8
�V����,�V���s�k��,���ʖk,����,13,36,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,690.00000000000000000000,3.8
�V����,�V���s�k��,���ʓ�,����,4,50,300,145,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,0.7
�V����,�V���s�k��,���ʖk,����,7,46,300,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,2.7
�V����,�V���s�k��,���ʖk,����,5,28,230,230,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,7.4
�V����,�V���s�k��,���ʖk,����,11,46,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.4
�V����,�V���s�k��,���ʓ�,����,4,52,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,550.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,����,6,52,220,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,510.00000000000000000000,2.3
�V����,�V���s�k��,���ʓ�,����,4,30,220,160,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7.3
�V����,�V���s�k��,���ʓ�,����,1,51,200,270,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,600.00000000000000000000,3
�V����,�V���s�k��,������,����,15,24,150,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,7.3
�V����,�V���s�k��,���ʖk,����,12,38,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.6
�V����,�V���s�k��,���ʖk,����,9,49,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,8.2
�V����,�V���s�k��,���ʖk,����,11,38,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,650.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,����,4,29,115,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,11.3
�V����,�V���s�k��,���ʖk,����,6,,260,210,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,6.5
�V����,�V���s�k��,���ʖk,����,6,47,230,70,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,600.00000000000000000000,2.6
�V����,�V���s�k��,���ʓ�,����,2,34,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.9
�V����,�V���s�k��,���ʖk,����,2,50,250,55,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.6
�V����,�V���s�k��,���ʖk,����,8,39,150,90,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,450.00000000000000000000,3
�V����,�V���s�k��,���ʓ�,����,4,34,105,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,430.00000000000000000000,4.1
�V����,�V���s�k��,���ʖk,����,14,46,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,4.8
�V����,�V���s�k��,����,����,3,27,260,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,6.9
�V����,�V���s�k��,���ʖk,����,10,37,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,7.4
