�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�O�J��,�����R,28,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3800.00000000000000000000,12.7
���쌧,�����s,�O�J��,�����R,30,4,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2800.00000000000000000000,12.7
���쌧,�����s,�O�J��,�����R,30,48,430,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,890.00000000000000000000,2.1
���쌧,�����s,�O�J��,�����R,30,2,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5100.00000000000000000000,17
���쌧,�����s,�O�J��,�����R,30,11,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,13.3
���쌧,�����s,�O�J��,�����R,30,51,220,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.7
���쌧,�����s,�O�J��,�����R,30,,2000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.7
���쌧,�����s,�O�J��,�����R,30,15,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,10.3
���쌧,�����s,�O�J��,�����R,26,2,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,12.9
���쌧,�����s,�O�J��,�����R,25,3,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3400.00000000000000000000,13.1
���쌧,�����s,�O�J��,�����R,29,4,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10.3
���쌧,�����s,�O�J��,�����R,24,9,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,11.6
���쌧,�����s,�O�J��,�����R,29,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10.6
���쌧,�����s,�O�J��,�����R,29,4,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,11.1
���쌧,�����s,�O�J��,�����R,26,3,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3100.00000000000000000000,14.8
���쌧,�����s,�O�J��,�����R,29,4,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.4
���쌧,�����s,�O�J��,�����R,23,34,115,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,450.00000000000000000000,3.9
���쌧,�����s,�O�J��,�����R,60,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2700.00000000000000000000,2.9
���쌧,�����s,�O�J��,�����R,60,36,2000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,5900.00000000000000000000,3
���쌧,�����s,�O�J��,�����R,30,53,970,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,1.3
���쌧,�����s,�O�J��,�����R,30,49,230,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.4
���쌧,�����s,�O�J��,�����R,30,35,470,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,3.4
���쌧,�����s,�O�J��,�����R,30,66,740,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1700.00000000000000000000,2.3
���쌧,�����s,�O�J��,�����R,30,19,310,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,3.2
���쌧,�����s,�O�J��,�����R,30,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,15.7
���쌧,�����s,�O�J��,�����R,30,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,15.2
���쌧,�����s,�O�J��,�����R,30,,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4200.00000000000000000000,19.1
���쌧,�����s,�O�J��,�����R,24,6,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,10.8
���쌧,�����s,�O�J��,�����R,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3000.00000000000000000000,12.5
���쌧,�����s,�O�J��,�����R,30,54,1400,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,1.4
���쌧,�����s,�O�J��,�����R,30,8,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,9
���쌧,�����s,�O�J��,�����R,30,8,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,15
���쌧,�����s,�O�J��,�����R,29,9,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,14.1
���쌧,�����s,�O�J��,�����R,29,9,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,14.1
���쌧,�����s,�O�J��,�����R,30,51,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.9
���쌧,�����s,�O�J��,�����R,29,,330,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4600.00000000000000000000,13.9
���쌧,�����s,�O�J��,�����R,29,8,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,14.1
���쌧,�����s,�O�J��,�����R,60,47,230,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,3
���쌧,�����s,�O�J��,�����R,30,17,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,8.3
���쌧,�����s,�O�J��,�����R,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3300.00000000000000000000,13.8
���쌧,�����s,�O�J��,�����R,30,16,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2500.00000000000000000000,11.4
���쌧,�����s,�O�J��,�����R,30,10,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3400.00000000000000000000,11
���쌧,�����s,�O�J��,�����R,30,34,500,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,4.2
���쌧,�����s,�O�J��,�����R,30,10,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,16.1
���쌧,�����s,�O�J��,�����R,30,11,190,110,,�ؑ�,���Z���n��,2013�N��S�l����,2300.00000000000000000000,12.1
���쌧,�����s,�O�J��,�����R,24,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,240.00000000000000000000,3
���쌧,�����s,�O�J��,���c,26,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2300.00000000000000000000,11
���쌧,�����s,�O�J��,�����R,30,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,940.00000000000000000000,4.3
���쌧,�����s,�O�J��,���c,30,11,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2500.00000000000000000000,11.9
���쌧,�����s,�O�J��,�����R,30,11,240,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3600.00000000000000000000,15
���쌧,�����s,�O�J��,�����R,30,12,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,15.4
���쌧,�����s,�O�J��,�����R,30,12,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2600.00000000000000000000,13
���쌧,�����s,�O�J��,�����R,30,12,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2700.00000000000000000000,13.8
���쌧,�����s,�O�J��,�����R,30,47,370,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,5.4
���쌧,�����s,�O�J��,�����R,30,41,140,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,250.00000000000000000000,1.8
���쌧,�����s,�O�J��,�����R,30,13,175,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3100.00000000000000000000,17.7
���쌧,�����s,�O�J��,���c,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3000.00000000000000000000,15
���쌧,�����s,�O�J��,�����R,30,14,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,900.00000000000000000000,3.5
���쌧,�����s,�O�J��,�����R,30,15,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,11.6
���쌧,�����s,�O�J��,���c,30,26,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,600.00000000000000000000,6
���쌧,�����s,�O�J��,���c,30,15,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,12.4
���쌧,�����s,�O�J��,���c,30,32,660,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1400.00000000000000000000,2.1
���쌧,�����s,�O�J��,���c,30,15,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,13.5
���쌧,�����s,�O�J��,���c,60,16,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,11.5
���쌧,�����s,�O�J��,�����R,30,15,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2200.00000000000000000000,11.3
���쌧,�����s,�O�J��,�����R,30,39,340,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,800.00000000000000000000,2.4
���쌧,�����s,�O�J��,�����R,30,16,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,12.8
���쌧,�����s,�O�J��,�����R,25,19,120,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,820.00000000000000000000,6.8
���쌧,�����s,�O�J��,���c,30,17,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,11.5
���쌧,�����s,�O�J��,��`�ʂ�,30,17,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1600.00000000000000000000,12.3
���쌧,�����s,�O�J��,�����R,30,17,195,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2900.00000000000000000000,14.9
���쌧,�����s,�O�J��,�����R,30,17,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1800.00000000000000000000,11.6
���쌧,�����s,�O�J��,�����R,30,17,175,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3000.00000000000000000000,17.1
���쌧,�����s,�O�J��,�����R,30,17,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,2100.00000000000000000000,3.6
