�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�^����,��,7,46,70,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,150.00000000000000000000,2.1
���{,��s���,�^����,��,4,57,210,280,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,3000.00000000000000000000,14.3
���{,��s���,�^����,��,5,,170,,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,9.4
���{,��s���,�^����,��,2,53,95,90,,�ؑ�,���ƒn��,2017�N��R�l����,5500.00000000000000000000,57.9
���{,��s���,�^����,��,5,58,2000,2000,,�S����,���H�ƒn��,2017�N��P�l����,100000.00000000000000000000,50
���{,��s���,�^����,��,7,50,40,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,100.00000000000000000000,2.5
���{,��s���,�^����,��,4,34,185,150,,�S����,�H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,13.5
���{,��s���,�^����,��,4,10,390,490,,�ؑ�,���H�ƒn��,2014�N��S�l����,22000.00000000000000000000,56.4
���{,��s���,�^����,��,6,51,60,60,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,750.00000000000000000000,12.5
