�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,��O�É�,30,,105,,,,��Q��Z���n��,2023�N��R�l����,400.00000000000000000000,3.8
���茧,����s,����,��O�É�,30,,320,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,3.1
���茧,����s,����,����,30,,125,,,,,2023�N��P�l����,970.00000000000000000000,7.8
���茧,����s,����,����,30,,250,,,,��Q��Z���n��,2022�N��P�l����,500.00000000000000000000,2
���茧,����s,����,��O�É�,20,,690,,,,��P��Z���n��,2022�N��P�l����,690.00000000000000000000,1
���茧,����s,����,��O�É�,30,,230,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,5.7
���茧,����s,����,��O�É�,30,,330,,,,�s�X���������,2021�N��R�l����,460.00000000000000000000,1.4
���茧,����s,����,��O�É�,30,,400,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3
���茧,����s,����,��O�É�,25,,770,,,,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,3.4
���茧,����s,����,��O�É�,19,,220,,,,��P��Z���n��,2021�N��P�l����,760.00000000000000000000,3.5
���茧,����s,����,��O�É�,21,,540,,,,��P��Z���n��,2020�N��R�l����,830.00000000000000000000,1.5
���茧,����s,����,��O�É�,25,,160,,,,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.9
���茧,����s,����,��O�É�,30,,190,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,780.00000000000000000000,4.1
���茧,����s,����,��O�É�,30,,230,,,,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,7.4
���茧,����s,����,��O�É�,30,,350,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,470.00000000000000000000,1.3
���茧,����s,����,��O�É�,23,,370,,,,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.5
���茧,����s,����,��O�É�,21,,105,,,,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1
���茧,����s,����,��O�É�,24,,640,,,,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,2
���茧,����s,����,��O�É�,30,,200,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,990.00000000000000000000,5
���茧,����s,����,��O�É�,20,,220,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,440.00000000000000000000,2
���茧,����s,����,��O�É�,30,,330,,,,,2016�N��P�l����,2000.00000000000000000000,6.1
���茧,����s,����,����,30,,720,,,,��Q��Z���n��,2015�N��Q�l����,4000.00000000000000000000,5.6
���茧,����s,����,��O�É�,30,,140,,,,,2015�N��P�l����,850.00000000000000000000,6.1
���茧,����s,����,����,120,,350,,,,,2014�N��S�l����,1100.00000000000000000000,3.1
���茧,����s,����,��O�É�,16,,100,,,,��P��Z���n��,2014�N��S�l����,130.00000000000000000000,1.3
���茧,����s,����,��O�É�,30,,195,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.3
���茧,����s,����,��O�É�,30,,390,,,,,2014�N��R�l����,1100.00000000000000000000,2.8
���茧,����s,��Y����,����,30,,75,,,,���ƒn��,2014�N��P�l����,290.00000000000000000000,3.9
���茧,����s,����,����,30,,150,,,,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,6.3
���茧,����s,����,����,30,,230,,,,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,7.8
���茧,����s,����,��O�É�,30,,310,,,,,2013�N��S�l����,1400.00000000000000000000,4.5
���茧,����s,����,��O�É�,24,,280,,,,,2013�N��Q�l����,820.00000000000000000000,2.9
���茧,����s,����,��O�É�,30,,660,,,,��Q��Z���n��,2013�N��P�l����,3400.00000000000000000000,5.2
���茧,����s,����,����,30,,820,,,,��Q��Z���n��,2012�N��P�l����,3000.00000000000000000000,3.7
���茧,����s,����,����,30,,130,,,,��P��Z���n��,2012�N��P�l����,550.00000000000000000000,4.2
���茧,����s,����,��O�É�,30,,2000,,,,,2011�N��S�l����,13000.00000000000000000000,6.5
���茧,����s,����,��O�É�,30,,85,,,,,2011�N��Q�l����,70.00000000000000000000,0.8
���茧,����s,����,��O�É�,30,,200,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,500.00000000000000000000,2.5
���茧,����s,����,��O�É�,30,,2000,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,2400.00000000000000000000,1.2
���茧,����s,����,��O�É�,30,,180,,,,��P���w�Z����p�n��,2009�N��Q�l����,550.00000000000000000000,3.1
���茧,����s,����,��O�É�,,,210,,,,,2008�N��Q�l����,730.00000000000000000000,3.5
���茧,����s,����,��O�É�,30,,260,,,,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,5
���茧,����s,����,,,,195,,,,,2007�N��R�l����,670.00000000000000000000,3.4
