�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,��L�n��,,,,280,,,,�s�s�v����O,2023�N��P�l����,110.00000000000000000000,0.4
���茧,�쓇���s,��L�n��,,,,100,,,,�s�s�v����O,2022�N��S�l����,50.00000000000000000000,0.5
���茧,�쓇���s,��L�n��,,,,115,,,,�s�s�v����O,2021�N��P�l����,350.00000000000000000000,3
���茧,�쓇���s,��L�n��,,,,125,,,,�s�s�v����O,2020�N��S�l����,220.00000000000000000000,1.8
���茧,�쓇���s,��L�n��,,,,550,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.4
���茧,�쓇���s,��L�n��,�����`,120,,450,,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,,,,175,,,,�s�s�v����O,2017�N��P�l����,45.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,,,,230,,,,�s�s�v����O,2016�N��P�l����,480.00000000000000000000,2.1
���茧,�쓇���s,��L�n��,,,,500,,,,�s�s�v����O,2016�N��P�l����,560.00000000000000000000,1.1
���茧,�쓇���s,��L�n��,,,,105,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,1
���茧,�쓇���s,��L�n��,,,,250,,,,�s�s�v����O,2014�N��S�l����,70.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,�����`,120,,280,,,,�s�s�v����O,2014�N��P�l����,250.00000000000000000000,0.9
���茧,�쓇���s,��L�n��,�����`,120,,260,,,,�s�s�v����O,2013�N��S�l����,80.00000000000000000000,0.3
���茧,�쓇���s,��L�n��,�����`,9,,230,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.9
���茧,�쓇���s,��L�n��,,,,220,,,,�s�s�v����O,2013�N��Q�l����,270.00000000000000000000,1.2
���茧,�쓇���s,��L�n��,,,,1300,,,,�s�s�v����O,2013�N��P�l����,260.00000000000000000000,0.2
���茧,�쓇���s,��L�n��,,,,240,,,,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,1
���茧,�쓇���s,��L�n��,,,,80,,,,�s�s�v����O,2009�N��S�l����,210.00000000000000000000,2.6
���茧,�쓇���s,��L�n��,,,,220,,,,�s�s�v����O,2009�N��R�l����,200.00000000000000000000,0.9
���茧,�쓇���s,��L�n��,,,,165,,,,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,2.5
���茧,�쓇���s,��L�n��,,,,310,,,,�s�s�v����O,2009�N��P�l����,300.00000000000000000000,1
���茧,�쓇���s,��L�n��,,,,440,,,,�s�s�v����O,2008�N��S�l����,530.00000000000000000000,1.2
���茧,�쓇���s,��L�n��,,,,510,,,,�s�s�v����O,2008�N��R�l����,920.00000000000000000000,1.8
���茧,�쓇���s,��L�n��,,,,105,,,,�s�s�v����O,2007�N��R�l����,270.00000000000000000000,2.6
���茧,�쓇���s,��L�n��,,,,75,,,,,2007�N��Q�l����,190.00000000000000000000,2.5
���茧,�쓇���s,��L�n��,,,,160,,,,�s�s�v����O,2007�N��P�l����,410.00000000000000000000,2.6
