�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�V���S�y����,�S���,�y��,6,48,460,160,,�ؑ�,�s�s�v����O,2023�N��P�l����,400.00000000000000000000,0.9
�k�C��,�V���S�y����,�S���,�y��,6,48,460,160,,�ؑ�,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.1
�k�C��,�V���S�y����,�S���,�y��,7,52,550,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�k�C��,�V���S�y����,���⊦��,�⊦��,4,56,790,185,,�ؑ�,�s�s�v����O,2022�N��P�l����,930.00000000000000000000,1.2
�k�C��,�V���S�y����,���⊦��,,,26,810,250,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,0.4
�k�C��,�V���S�y����,����,�y��,13,20,860,250,,�ؑ�,�s�s�v����O,2021�N��Q�l����,3600.00000000000000000000,4.2
�k�C��,�V���S�y����,���Y��,�Y�M��,25,,2000,,,,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.3
�k�C��,�V���S�y����,���⊦��,�⊦��,4,56,790,185,,�ؑ�,�s�s�v����O,2020�N��R�l����,35.00000000000000000000,0
�k�C��,�V���S�y����,������,�y��,90,20,470,165,,,�s�s�v����O,2019�N��S�l����,220.00000000000000000000,0.5
�k�C��,�V���S�y����,���y��,�y��,13,44,460,135,,�ؑ�,�s�s�v����O,2016�N��R�l����,90.00000000000000000000,0.2
�k�C��,�V���S�y����,�h��,�y��,7,53,300,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.7
�k�C��,�V���S�y����,�h��,�y��,5,53,880,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�V���S�y����,���y��,�y��,8,58,370,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�V���S�y����,�S���,,,,500,,,,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.1
�k�C��,�V���S�y����,����,,,41,2000,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,0.5
�k�C��,�V���S�y����,���⊦��,�⊦��,3,26,810,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,360.00000000000000000000,0.4
�k�C��,�V���S�y����,����,�y��,13,35,330,75,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,30.00000000000000000000,0.1
�k�C��,�V���S�y����,�S���,�y��,6,35,520,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,1
�k�C��,�V���S�y����,�h��,�y��,9,31,200,145,,�ؑ�,�s�s�v����O,2012�N��Q�l����,950.00000000000000000000,4.8
�k�C��,�V���S�y����,�T���,�y��,10,35,790,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,570.00000000000000000000,0.7
�k�C��,�V���S�y����,�{����,�y��,12,41,450,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,1
�k�C��,�V���S�y����,�R���,�y��,7,27,490,195,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,3.1
�k�C��,�V���S�y����,�S���,�y��,6,44,650,130,,�ؑ�,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,0.9
�k�C��,�V���S�y����,���y��,,,41,420,115,,�ؑ�,�s�s�v����O,2010�N��Q�l����,500.00000000000000000000,1.2
�k�C��,�V���S�y����,�Q���,�y��,4,34,220,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,440.00000000000000000000,2
�k�C��,�V���S�y����,�h��,�y��,9,52,250,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,240.00000000000000000000,1
