�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,�����v,���v,7,,65,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,107.7
�����s,�k��,���a��,���v,3,64,320,310,,�S����,���ƒn��,2023�N��P�l����,50000.00000000000000000000,156.3
�����s,�r���,�����v,���v,10,69,110,150,,,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,30
�����s,�k��,���a��,���v,2,2,55,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,6700.00000000000000000000,121.8
�����s,�r���,�����v,���v,7,39,170,125,,�ؑ�,���H�ƒn��,2022�N��R�l����,11000.00000000000000000000,64.7
�����s,�k��,���a��,���v,5,6,55,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,5600.00000000000000000000,101.8
�����s,�k��,���a��,���v,5,42,75,340,,�S����,���ƒn��,2022�N��R�l����,11000.00000000000000000000,146.7
�����s,�r���,�����v,���v,6,29,100,230,,�S����,���H�ƒn��,2022�N��Q�l����,6000.00000000000000000000,60
�����s,�r���,�����v,���v,3,21,50,100,,�S����,���H�ƒn��,2021�N��S�l����,6200.00000000000000000000,124
�����s,�r���,�����v,���v,11,3,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,91.7
�����s,�r���,�����v,���v,5,13,45,65,,�ؑ�,���H�ƒn��,2021�N��R�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,���v,10,3,70,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,5600.00000000000000000000,80
�����s,�r���,�����v,���v,8,51,170,250,,�S����,���ƒn��,2021�N��Q�l����,20000.00000000000000000000,117.6
�����s,�r���,�����v,���v,7,28,135,270,,�S����,���H�ƒn��,2021�N��Q�l����,5100.00000000000000000000,37.8
�����s,�r���,�����v,���v,12,48,30,45,,�ؑ�,���H�ƒn��,2020�N��S�l����,300.00000000000000000000,10
�����s,�r���,�����v,���v,7,47,590,490,,�q�b,���H�ƒn��,2020�N��S�l����,14000.00000000000000000000,23.7
�����s,�k��,���a��,���v,2,3,50,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5900.00000000000000000000,118
�����s,�r���,�����v,���v,8,4,50,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4500.00000000000000000000,90
�����s,�r���,�����v,���v,8,4,45,75,,�ؑ�,���H�ƒn��,2020�N��R�l����,4300.00000000000000000000,95.6
�����s,�k��,���a��,���v,5,4,50,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5700.00000000000000000000,114
�����s,�k��,���a��,���v,5,4,50,85,,�ؑ�,���H�ƒn��,2020�N��R�l����,5400.00000000000000000000,108
�����s,�r���,�����v,���v,6,4,60,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,71.7
�����s,�r���,�����v,���v,7,4,45,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4200.00000000000000000000,93.3
�����s,�r���,�����v,���v,10,35,75,130,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,4600.00000000000000000000,61.3
�����s,�r���,�����v,���v,9,53,30,30,,�ؑ�,���ƒn��,2020�N��P�l����,450.00000000000000000000,15
�����s,�r���,�����v,���v,4,5,45,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,111.1
�����s,�k��,�㒆��,���v,6,5,70,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,5500.00000000000000000000,78.6
�����s,�k��,���a��,���v,4,,55,90,,,���H�ƒn��,2019�N��R�l����,5100.00000000000000000000,92.7
�����s,�r���,�����v,���v,5,33,85,195,,�S����,���H�ƒn��,2019�N��R�l����,3800.00000000000000000000,44.7
�����s,�r���,�����v,���v,8,5,60,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5400.00000000000000000000,90
�����s,�r���,�����v,���v,7,6,240,800,,�q�b,���H�ƒn��,2019�N��Q�l����,45000.00000000000000000000,187.5
�����s,�r���,�����v,���v,6,14,40,65,,�ؑ�,���H�ƒn��,2019�N��P�l����,3500.00000000000000000000,87.5
�����s,�k��,���a��,���v,3,23,185,240,,�S����,���H�ƒn��,2018�N��S�l����,5000.00000000000000000000,27
�����s,�r���,�����v,���v,6,6,45,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4300.00000000000000000000,95.6
�����s,�k��,�㒆��,���v,6,34,60,110,,�S����,���H�ƒn��,2018�N��R�l����,3000.00000000000000000000,50
�����s,�k��,���a��,���v,3,34,185,800,,�q�b,���H�ƒn��,2018�N��Q�l����,16000.00000000000000000000,86.5
�����s,�k��,���a��,���v,5,6,55,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,4900.00000000000000000000,89.1
�����s,�r���,�����v,���v,12,7,50,90,,,���H�ƒn��,2018�N��Q�l����,5800.00000000000000000000,116
�����s,�k��,���a��,���v,3,54,30,50,,�ؑ�,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,26.7
�����s,�r���,�����v,���v,9,47,135,190,,�q�b,���H�ƒn��,2018�N��P�l����,7500.00000000000000000000,55.6
�����s,�r���,�����v,���v,9,,470,,,,���H�ƒn��,2018�N��P�l����,20000.00000000000000000000,42.6
�����s,�r���,�����v,���v,10,6,65,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,5000.00000000000000000000,76.9
�����s,�r���,�����v,���v,5,,65,,,,���H�ƒn��,2018�N��P�l����,2300.00000000000000000000,35.4
�����s,�r���,�����v,���v,9,14,65,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,3400.00000000000000000000,52.3
�����s,�r���,�����v,���v,9,6,50,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,4800.00000000000000000000,96
�����s,�r���,�����v,���v,5,24,55,115,,�S����,���H�ƒn��,2018�N��P�l����,4500.00000000000000000000,81.8
�����s,�r���,�����v,���v,8,,670,,,,���H�ƒn��,2018�N��P�l����,30000.00000000000000000000,44.8
�����s,�k��,�㒆��,���v,5,36,60,90,,�S����,���H�ƒn��,2017�N��R�l����,3300.00000000000000000000,55
�����s,�r���,�����v,���v,12,20,60,90,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4200.00000000000000000000,70
�����s,�r���,�����v,���v,10,,50,,,,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,36
�����s,�r���,�����v,���v,10,,80,,,�ؑ�,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,31.3
�����s,�r���,�����v,���v,10,61,40,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,950.00000000000000000000,23.8
�����s,�r���,�����v,���v,12,7,65,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,4400.00000000000000000000,67.7
�����s,�k��,���a��,���v,4,7,75,105,,�ؑ�,���H�ƒn��,2016�N��S�l����,5200.00000000000000000000,69.3
�����s,�r���,�����v,���v,9,7,60,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,75
�����s,�r���,�����v,���v,5,8,60,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4700.00000000000000000000,78.3
�����s,�r���,�����v,���v,3,21,50,100,,�S����,���H�ƒn��,2016�N��P�l����,5800.00000000000000000000,116
�����s,�r���,�����v,���v,10,67,90,70,,�ؑ�,���H�ƒn��,2016�N��P�l����,2100.00000000000000000000,23.3
�����s,�r���,�����v,���v,8,9,60,100,,�ؑ�,���H�ƒn��,2015�N��S�l����,4400.00000000000000000000,73.3
�����s,�r���,�����v,���v,10,,50,65,,�ؑ�,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,40
�����s,�r���,�����v,���v,10,37,125,135,,�ؑ�,���H�ƒn��,2015�N��S�l����,3700.00000000000000000000,29.6
�����s,�r���,�����v,���v,5,22,75,160,,�S����,���H�ƒn��,2015�N��R�l����,4000.00000000000000000000,53.3
�����s,�r���,�����v,���v,5,,135,115,,,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,11.1
�����s,�r���,�����v,���v,6,39,75,190,,�S����,���ƒn��,2015�N��Q�l����,6500.00000000000000000000,86.7
�����s,�r���,�����v,���v,14,38,45,55,,�ؑ�,���H�ƒn��,2015�N��P�l����,930.00000000000000000000,20.7
�����s,�r���,�����v,���v,6,10,45,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,93.3
�����s,�r���,�����v,���v,10,10,65,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,70.8
�����s,�r���,�����v,���v,11,51,80,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,16.3
�����s,�k��,���a��,���v,1,38,75,300,,�q�b,���ƒn��,2014�N��S�l����,5800.00000000000000000000,77.3
�����s,�k��,���a��,���v,4,54,35,50,,�ؑ�,���H�ƒn��,2014�N��S�l����,600.00000000000000000000,17.1
�����s,�r���,�����v,���v,7,,80,,,,���ƒn��,2014�N��R�l����,6700.00000000000000000000,83.8
�����s,�r���,�����v,���v,7,58,150,165,,�ؑ�,���ƒn��,2014�N��R�l����,12000.00000000000000000000,80
�����s,�r���,�����v,���v,13,,80,100,,,���H�ƒn��,2014�N��R�l����,5300.00000000000000000000,66.3
�����s,�r���,�����v,���v,9,10,75,90,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4500.00000000000000000000,60
�����s,�r���,�����v,���v,10,40,70,80,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,27.1
�����s,�r���,�����v,���v,10,11,50,115,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,44
�����s,�r���,�����v,���v,7,,55,,,,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,72.7
�����s,�r���,�����v,���v,10,11,40,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,77.5
�����s,�r���,�����v,���v,9,17,60,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,3300.00000000000000000000,55
�����s,�r���,�����v,���v,7,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,70.9
�����s,�r���,�����v,���v,5,51,165,240,,�S����,���ƒn��,2013�N��R�l����,15000.00000000000000000000,90.9
�����s,�r���,�����v,���v,8,34,105,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,780.00000000000000000000,7.4
�����s,�k��,���a��,���v,2,12,85,260,,�S����,���ƒn��,2013�N��R�l����,14000.00000000000000000000,164.7
�����s,�r���,�����v,���v,6,56,155,110,,�ؑ�,���ƒn��,2013�N��R�l����,11000.00000000000000000000,71
�����s,�r���,�����v,���v,10,,80,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,720.00000000000000000000,9
�����s,�r���,�����v,���v,8,12,55,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3500.00000000000000000000,63.6
�����s,�r���,�����v,���v,5,,85,,,,���H�ƒn��,2013�N��P�l����,6100.00000000000000000000,71.8
�����s,�r���,�����v,���v,13,11,55,75,,�ؑ�,���H�ƒn��,2013�N��P�l����,4100.00000000000000000000,74.5
�����s,�r���,�����v,���v,6,31,40,60,,�ؑ�,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,27.5
�����s,�r���,�����v,���v,10,12,130,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,6000.00000000000000000000,46.2
�����s,�k��,���a��,���v,4,12,80,155,,�ؑ�,���ƒn��,2012�N��R�l����,6000.00000000000000000000,75
�����s,�k��,�c�[�V��,���v,10,12,60,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5400.00000000000000000000,90
�����s,�r���,�����v,���v,10,12,55,85,,�ؑ�,���H�ƒn��,2012�N��Q�l����,3600.00000000000000000000,65.5
�����s,�r���,�����v,���v,7,12,90,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4200.00000000000000000000,46.7
�����s,�r���,�����v,���v,10,,130,,,,���H�ƒn��,2012�N��Q�l����,2500.00000000000000000000,19.2
�����s,�r���,�����v,���v,11,12,60,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,4400.00000000000000000000,73.3
�����s,�r���,�����v,���v,5,,60,,,,���H�ƒn��,2012�N��P�l����,2500.00000000000000000000,41.7
�����s,�k��,���a��,���v,7,56,85,180,,�S����,���ƒn��,2012�N��P�l����,3900.00000000000000000000,45.9
�����s,�r���,�����v,���v,11,12,65,80,,�ؑ�,���H�ƒn��,2012�N��P�l����,4200.00000000000000000000,64.6
�����s,�r���,�����v,���v,11,12,60,120,,�ؑ�,���H�ƒn��,2011�N��S�l����,4500.00000000000000000000,75
�����s,�r���,�����v,���v,7,,155,520,,�q�b�A�S����,���H�ƒn��,2011�N��S�l����,12000.00000000000000000000,77.4
�����s,�k��,�㒆��,���v,8,13,55,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,4000.00000000000000000000,72.7
�����s,�r���,�����v,���v,7,,45,,,,���H�ƒn��,2011�N��Q�l����,3500.00000000000000000000,77.8
�����s,�r���,�����v,���v,5,13,45,65,,�ؑ�,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,���v,5,60,260,650,,�S����,���H�ƒn��,2011�N��P�l����,10000.00000000000000000000,38.5
�����s,�k��,���a��,���v,5,34,70,260,,�r�q�b,���ƒn��,2010�N��S�l����,6000.00000000000000000000,85.7
�����s,�r���,�����v,���v,5,51,40,55,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,42.5
�����s,�r���,�����v,���v,6,45,100,170,,�S����,���H�ƒn��,2010�N��R�l����,3800.00000000000000000000,38
�����s,�r���,�����v,���v,3,21,50,100,,�S����,���H�ƒn��,2010�N��R�l����,5200.00000000000000000000,104
�����s,�k��,���a��,���v,6,,115,,,,���ƒn��,2010�N��R�l����,4200.00000000000000000000,36.5
�����s,�k��,���a��,���v,4,,115,,,,���ƒn��,2010�N��R�l����,4600.00000000000000000000,40
�����s,�k��,�㒆��,���v,4,17,30,30,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,66.7
�����s,�r���,�����v,���v,12,37,20,50,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,620.00000000000000000000,31
�����s,�k��,���a��,���v,3,34,75,250,,�q�b,���ƒn��,2010�N��P�l����,4000.00000000000000000000,53.3
�����s,�k��,���a��,���v,6,34,70,260,,�r�q�b,���ƒn��,2008�N��Q�l����,5700.00000000000000000000,81.4
�����s,�r���,�����v,���v,7,47,590,790,,�q�b,���H�ƒn��,2008�N��Q�l����,16000.00000000000000000000,27.1
�����s,�r���,�����v,���v,6,77,75,85,,�ؑ�,���ƒn��,2007�N��S�l����,2500.00000000000000000000,33.3
�����s,�k��,�c�[,���v,21,55,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,36.9
�����s,�k��,����,���v,18,17,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5300.00000000000000000000,81.5
�����s,�k��,�x�D,���v,12,17,60,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,4500.00000000000000000000,75
�����s,�k��,���a��,���v,3,,30,55,,�ؑ�,���H�ƒn��,2006�N��Q�l����,1000.00000000000000000000,33.3
�����s,������,�{��,���v,30,27,75,80,,�ؑ�,���H�ƒn��,2006�N��Q�l����,2500.00000000000000000000,33.3
�����s,�k��,�㒆��,���v,5,47,300,610,,�q�b,���H�ƒn��,2006�N��P�l����,12000.00000000000000000000,40
�����s,�r���,�����v,���v,8,19,70,105,,�ؑ�,���H�ƒn��,2005�N��R�l����,4700.00000000000000000000,67.1
