�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�L��,����,60,31,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,22.7
�ΐ쌧,����s,�L��,����,60,28,65,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�L��,����,30,28,55,,�P�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,17.3
�ΐ쌧,����s,�L��,����,30,28,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,17
�ΐ쌧,����s,�L��,����,60,28,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,9.2
�ΐ쌧,����s,�L��,����,60,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,20
�ΐ쌧,����s,�L��,����,30,28,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,20
�ΐ쌧,����s,�L��,����,60,28,65,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,15.4
�ΐ쌧,����s,�L��,����,30,28,75,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,�L��,����,30,28,85,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,14.1
�ΐ쌧,����s,�L��,����,30,28,95,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,16.8
�ΐ쌧,����s,�L��,����,30,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,850.00000000000000000000,13.1
�ΐ쌧,����s,�L��,����,30,28,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�L��,����,60,31,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,17.3
�ΐ쌧,����s,�L��,����,60,28,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,16.9
�ΐ쌧,����s,�L��,����,60,,60,,,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,500.00000000000000000000,8.3
�ΐ쌧,����s,�L��,����,60,29,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,980.00000000000000000000,16.3
�ΐ쌧,����s,�L��,����,60,31,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,15
�ΐ쌧,����s,�L��,����,30,31,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,1500.00000000000000000000,15.8
�ΐ쌧,����s,�L��,����,60,31,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,610.00000000000000000000,10.2
�ΐ쌧,����s,�L��,,,28,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,15.4
�ΐ쌧,����s,�L��,����,60,31,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,520.00000000000000000000,8
�ΐ쌧,����s,�L��,�쒬,,28,120,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,21.7
�ΐ쌧,����s,�L��,����,60,31,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,8.7
