�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���g�s,�s�꒬�Ɍ�,����,30,34,360,180,,�ؑ�,�s�s�v����O,2023�N��R�l����,30.00000000000000000000,0.1
������,�g���s,�������X��,����,28,,620,280,,,�s�X���������,2023�N��R�l����,600.00000000000000000000,1
������,���g�s,�g�쒬�`��,����,30,25,270,220,,�ؑ�,�s�s�v����O,2023�N��R�l����,1200.00000000000000000000,4.4
������,�g���s,�������었,����,6,59,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,1.4
������,�g���s,�������었,����,9,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.4
������,�g���s,�������~�n,����,30,35,440,155,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,3.2
������,���g�s,�y�����y��,����,60,20,200,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,5.5
������,�g���s,�������є�,����,27,47,250,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.6
������,�g���s,����������,����,4,46,100,100,,�q�b,���ƒn��,2022�N��S�l����,150.00000000000000000000,1.5
������,���g�s,�y��������,����,60,61,350,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,740.00000000000000000000,2.1
������,���g�s,�y�������c,����,60,31,1200,270,,�S����,�s�s�v����O,2022�N��S�l����,4600.00000000000000000000,3.8
������,���g�s,�g�쒬�`��,����,30,,1100,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,340.00000000000000000000,0.3
������,�g���s,�������㉺��,����,13,,260,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,13.1
������,�g���s,����������,����,30,40,1500,760,,�S����,�s�X���������,2022�N��R�l����,770.00000000000000000000,0.5
������,�g���s,����������,����,3,,490,155,,�ؑ�,���ƒn��,2022�N��R�l����,600.00000000000000000000,1.2
������,���g�s,�y��������,����,90,17,270,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,5.6
������,���g�s,�y��������,����,60,,330,,,�ؑ�,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
������,���g�s,�g�쒬�`��,����,60,38,470,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,830.00000000000000000000,1.8
������,�g���s,����������,����,4,32,105,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.7
������,���g�s,�g�쒬�`��,����,30,9,300,55,,�ؑ�,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.7
������,�g���s,�������є�,����,24,52,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,3.1
������,�g���s,�������m�b��,����,13,50,290,85,,�ؑ�,�s�X���������,2022�N��P�l����,550.00000000000000000000,1.9
������,�g���s,�����������A,����,19,30,900,380,,�S����,�s�X���������,2022�N��P�l����,700.00000000000000000000,0.8
������,�g���s,����������,����,8,3,165,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,13.9
������,���g�s,�g�쒬�`��,����,30,48,670,200,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.3
������,���g�s,�y�����{���,����,60,47,800,990,,�S����,�s�s�v����O,2022�N��P�l����,800.00000000000000000000,1
������,���g�s,�y�����{���,����,60,34,340,100,,�y�ʓS����,�s�s�v����O,2022�N��P�l����,310.00000000000000000000,0.9
������,�g���s,����������,����,8,,175,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,160.00000000000000000000,0.9
������,�g���s,�������㉺��,����,11,22,500,780,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,3.6
������,�g���s,����������,����,12,48,350,320,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,6.9
������,�g���s,�������є�,����,25,51,200,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.8
������,�g���s,�������㉺��,����,16,6,170,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.5
������,�g���s,����������,����,8,55,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.2
������,�g���s,�������㉺��,����,13,41,550,230,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,2.4
������,�g���s,�������є�,����,24,51,220,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,190.00000000000000000000,0.9
������,�g���s,�������є�,����,18,34,105,,,�S����,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,1.4
������,�g���s,����������,����,10,39,540,260,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2100.00000000000000000000,3.9
������,�g���s,�������є�,����,25,52,200,55,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,40.00000000000000000000,0.2
������,�g���s,�������었,����,8,46,240,330,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,3.8
������,���g�s,�y��������,����,60,,890,65,,�ؑ�,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,0.2
������,�g���s,����������,����,8,49,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.2
������,�g���s,�������є�,����,28,47,230,60,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.3
������,�g���s,�������㉺��,����,10,,135,50,,�ؑ�,��Q��Z���n��,2020�N��S�l����,410.00000000000000000000,3
������,�g���s,�������є�,����,25,48,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.3
������,�g���s,����������,����,15,45,370,150,,,��P���w�Z����p�n��,2020�N��S�l����,230.00000000000000000000,0.6
������,���g�s,�y�����y��,����,30,39,290,200,,�S�����A�ؑ�,�s�s�v����O,2020�N��S�l����,69.00000000000000000000,0.2
������,���g�s,�y�����y��,����,30,28,130,110,,�S����,�s�s�v����O,2020�N��S�l����,31.00000000000000000000,0.2
������,���g�s,�y�����Y�r,����,90,19,690,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,1300.00000000000000000000,1.9
������,�g���s,�������었,����,9,56,150,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,260.00000000000000000000,1.7
������,�g���s,�������m�b��,����,12,35,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,620.00000000000000000000,3.5
������,���g�s,�y�����Y�r,����,90,44,910,160,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.2
������,���g�s,�y�����y��,����,60,,280,115,,�ؑ�,�s�s�v����O,2020�N��R�l����,3700.00000000000000000000,13.2
������,�g���s,����������,����,12,37,650,490,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,6.6
������,�g���s,����������,����,5,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,12.7
������,���g�s,�g�쒬�`��,����,30,27,100,75,,�ؑ�,�s�s�v����O,2020�N��P�l����,220.00000000000000000000,2.2
������,���g�s,�y��������,����,60,29,150,85,,�ؑ�,�s�s�v����O,2020�N��P�l����,880.00000000000000000000,5.9
������,���g�s,�y�����{���,����,90,,650,,,�ؑ�,�s�s�v����O,2020�N��P�l����,45.00000000000000000000,0.1
������,���g�s,�y�����y��,����,60,,1100,,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.4
������,���g�s,�g�쒬�`��,����,30,14,360,50,,�ؑ�,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,1.9
������,�g���s,�������~�n,����,24,39,680,220,,�S����,�s�X���������,2019�N��S�l����,600.00000000000000000000,0.9
������,�g���s,�������є�,����,26,48,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,150.00000000000000000000,0.7
������,�g���s,�������었,����,8,42,60,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,98.00000000000000000000,1.6
������,�g���s,����������,����,2,70,120,85,,�ؑ�,���ƒn��,2019�N��Q�l����,300.00000000000000000000,2.5
������,�g���s,����������,����,9,52,570,790,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,1.8
������,���g�s,�y�����Y�r,����,90,44,670,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.3
������,�g���s,����������,����,10,52,910,310,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,1.3
������,���g�s,�y�����{���,����,60,,1700,,,,�s�s�v����O,2018�N��S�l����,2000.00000000000000000000,1.2
������,�g���s,����������,����,15,26,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,5.8
������,�g���s,����������,����,7,6,740,480,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,16.2
������,�g���s,�������є�,����,21,6,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.6
������,�g���s,����������,����,11,32,390,250,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2300.00000000000000000000,5.9
������,�g���s,����������,����,7,59,135,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,2.2
������,�g���s,�������었,����,14,52,190,110,,�ؑ�,�s�X���������,2018�N��Q�l����,200.00000000000000000000,1.1
������,�g���s,����������,����,4,22,220,360,,�S����,���ƒn��,2018�N��Q�l����,7700.00000000000000000000,35
������,�g���s,�������є�,����,20,53,580,330,,�S����,�s�X���������,2018�N��Q�l����,960.00000000000000000000,1.7
������,���g�s,�y�����{���,����,60,24,240,135,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,5
������,�g���s,�������었,����,11,7,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,9
������,�g���s,�����������A,����,21,31,2000,1200,,�S����,�s�X���������,2018�N��P�l����,1100.00000000000000000000,0.6
������,�g���s,����������,����,5,24,2000,2000,,�S����,���ƒn��,2018�N��P�l����,52000.00000000000000000000,26
������,�g���s,�������є�,����,30,15,400,105,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,1.5
������,�g���s,�������є�,����,20,45,630,150,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1000.00000000000000000000,1.6
������,���g�s,�g�쒬�`��,����,30,,230,45,,�ؑ�,�s�s�v����O,2017�N��S�l����,70.00000000000000000000,0.3
������,���g�s,�g�쒬�`��,����,30,,480,,,�ؑ�,�s�s�v����O,2017�N��S�l����,550.00000000000000000000,1.1
������,�g���s,�������m�b��,����,18,30,380,360,,�S����,�s�X���������,2017�N��S�l����,1900.00000000000000000000,5
������,�g���s,�������었,����,10,28,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,5.2
������,�g���s,�������є�,����,19,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.5
������,�g���s,����������,����,13,32,380,160,,�ؑ�,�s�X���������,2017�N��R�l����,1600.00000000000000000000,4.2
������,�g���s,����������,����,4,27,65,130,,�q�b,���ƒn��,2017�N��R�l����,830.00000000000000000000,12.8
������,���g�s,�g�쒬�`��,����,60,24,1400,570,,�S����,�s�s�v����O,2017�N��R�l����,1400.00000000000000000000,1
������,�g���s,����������,����,7,32,650,410,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,500.00000000000000000000,0.8
������,�g���s,����������,����,6,,300,220,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,2
������,�g���s,�������었,����,4,51,410,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,2.9
������,�g���s,�����������A,����,13,60,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,87.00000000000000000000,0.4
������,���g�s,�y�����y��,����,30,49,190,140,,�ؑ�,�s�s�v����O,2017�N��P�l����,430.00000000000000000000,2.3
������,���g�s,�y�����y��,����,30,40,1400,850,,�q�b,�s�s�v����O,2016�N��S�l����,780.00000000000000000000,0.6
������,�g���s,�������㉺��,����,11,32,830,520,,�S����,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,4.6
������,�g���s,����������,����,5,36,165,500,,�S����,���ƒn��,2016�N��S�l����,2500.00000000000000000000,15.2
������,�g���s,����������,����,9,23,230,115,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1400.00000000000000000000,6.1
������,���g�s,�y�������c,����,30,31,115,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,850.00000000000000000000,7.4
������,���g�s,�g�쒬�`��,����,30,46,180,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,210.00000000000000000000,1.2
������,�g���s,����������,����,8,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.4
������,���g�s,�y�����g�c,����,60,34,690,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.2
������,���g�s,�g�쒬�`��,����,30,,360,,,,�s�s�v����O,2016�N��R�l����,220.00000000000000000000,0.6
������,�g���s,����������,����,9,27,290,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,5.2
������,�g���s,�������㉺��,����,13,52,280,200,,�ؑ�,�s�X���������,2016�N��Q�l����,600.00000000000000000000,2.1
������,���g�s,�y��������,����,60,,400,75,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.8
������,�g���s,����������,����,4,35,155,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,730.00000000000000000000,4.7
������,�g���s,�������є�,����,29,45,560,115,,�ؑ�,�s�X���������,2016�N��P�l����,450.00000000000000000000,0.8
������,�g���s,����������,����,4,39,180,100,,�S����,���ƒn��,2015�N��S�l����,1700.00000000000000000000,9.4
������,���g�s,�g�쒬�`��,����,30,34,200,65,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1.8
������,�g���s,�����������A,����,12,27,200,95,,�ؑ�,�s�X���������,2015�N��S�l����,600.00000000000000000000,3
������,�g���s,�������є�,����,29,40,220,70,,�ؑ�,�s�X���������,2015�N��R�l����,350.00000000000000000000,1.6
������,�g���s,����������,����,7,29,175,290,,�S����,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,13.7
������,�g���s,�������었,����,11,,155,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,50.00000000000000000000,0.3
������,�g���s,�������었,����,5,26,125,100,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,8
������,���g�s,�y��������,����,60,,145,95,,,�s�s�v����O,2015�N��R�l����,2000.00000000000000000000,13.8
������,�g���s,�������m�b��,����,20,25,165,110,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,7.9
������,���g�s,�y�����g�c,����,60,34,690,,,�ؑ�,�s�s�v����O,2015�N��R�l����,100.00000000000000000000,0.1
������,���g�s,�g�쒬�`��,����,30,52,115,170,,�S����,�s�s�v����O,2015�N��R�l����,180.00000000000000000000,1.6
������,���g�s,�g�쒬�`��,����,30,,300,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,220.00000000000000000000,0.7
������,�g���s,�������m�b��,����,16,23,360,80,,�y�ʓS����,�s�X���������,2015�N��Q�l����,920.00000000000000000000,2.6
������,�g���s,����������,����,7,63,1300,65,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2500.00000000000000000000,1.9
������,�g���s,�������є�,����,25,48,200,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,3
������,�g���s,����������,����,9,47,120,220,,�S����,��P��Z���n��,2015�N��P�l����,630.00000000000000000000,5.3
������,�g���s,����������,����,21,47,510,190,,�ؑ�,�s�X���������,2015�N��P�l����,780.00000000000000000000,1.5
������,�g���s,�����������A,����,14,46,530,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,840.00000000000000000000,1.6
������,�g���s,�������었,����,7,9,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,15.5
������,���g�s,�y��������,����,30,28,240,75,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,1.7
������,�g���s,�������m�b��,����,20,34,560,130,,�ؑ�,�s�X���������,2014�N��S�l����,1300.00000000000000000000,2.3
������,���g�s,�y��������,����,60,43,270,350,,�S����,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,1.8
������,���g�s,�y��������,����,60,39,340,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,2.5
������,�g���s,����������,����,8,60,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,920.00000000000000000000,4.4
������,�g���s,�������었,����,9,31,195,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,7.7
������,�g���s,�����������A,����,13,57,165,75,,�ؑ�,�s�X���������,2014�N��R�l����,300.00000000000000000000,1.8
������,���g�s,�y�����g�c,����,60,34,2000,1400,,�S����,�s�s�v����O,2014�N��R�l����,6000.00000000000000000000,3
������,���g�s,�g�쒬�`��,����,30,33,2000,520,,�S����,�s�s�v����O,2014�N��R�l����,4500.00000000000000000000,2.3
������,�g���s,�������є�,����,27,47,195,75,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,370.00000000000000000000,1.9
������,���g�s,�y�����y��,����,60,,640,,,,�s�s�v����O,2014�N��Q�l����,700.00000000000000000000,1.1
������,���g�s,�y�����y��,����,30,10,340,105,,�ؑ�,�s�s�v����O,2014�N��Q�l����,2300.00000000000000000000,6.8
������,���g�s,�g�쒬�`��,����,60,32,100,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,1.2
������,�g���s,����������,����,7,62,1000,760,,�q�b�A�ؑ�,��P��Z���n��,2013�N��R�l����,710.00000000000000000000,0.7
������,�g���s,�������m�b��,����,21,25,165,110,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,6.1
������,�g���s,����������,����,20,49,1200,,,�S����,�s�X���������,2013�N��R�l����,2500.00000000000000000000,2.1
������,�g���s,�������є�,����,26,50,270,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,670.00000000000000000000,2.5
������,�g���s,�������є�,����,30,,180,70,,�ؑ�,�s�X���������,2013�N��Q�l����,300.00000000000000000000,1.7
������,�g���s,����������,����,7,,480,360,,�q�b,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,4.2
������,�g���s,����������,����,6,,185,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,2.7
������,�g���s,�������㉺��,����,14,45,330,130,,�ؑ�,�s�X���������,2013�N��Q�l����,900.00000000000000000000,2.7
������,�g���s,�������~�n,����,30,45,650,175,,�ؑ�,�s�X���������,2013�N��Q�l����,200.00000000000000000000,0.3
������,���g�s,�y�����y��,����,30,33,180,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,850.00000000000000000000,4.7
������,���g�s,�g�쒬�`��,����,30,,105,,,,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,1.4
������,�g���s,�������є�,����,22,43,430,130,,�ؑ�,�s�X���������,2012�N��R�l����,350.00000000000000000000,0.8
������,�g���s,�������є�,����,28,47,230,60,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,600.00000000000000000000,2.6
������,�g���s,�������m�b��,����,14,41,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,1.3
������,���g�s,�g�쒬�`��,����,60,,450,,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,0.9
������,�g���s,�������m�b��,����,16,32,360,220,,�S����,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.6
������,�g���s,�������m�b��,����,14,59,500,35,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,0.7
������,�g���s,�������є�,����,26,47,230,60,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,3
������,�g���s,����������,����,6,,430,95,,�ؑ�,,2012�N��P�l����,360.00000000000000000000,0.8
������,�g���s,����������,����,6,42,300,300,,�S����,���ƒn��,2012�N��P�l����,1400.00000000000000000000,4.7
������,�g���s,�������었,����,6,14,180,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,11.1
������,���g�s,�y�����S,����,30,27,300,135,,�ؑ�,�s�s�v����O,2012�N��P�l����,950.00000000000000000000,3.2
������,�g���s,����������,����,16,13,160,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,11.3
������,�����S�_�R��,����,����,120,43,670,610,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,0.9
������,�g���s,����������,����,15,,100,45,,�ؑ�,�s�X���������,2011�N��R�l����,190.00000000000000000000,1.9
������,�g���s,�������었,����,7,13,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,13.9
������,���g�s,�y�����g�c,����,60,,260,175,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,3.8
������,�����S�_�R��,�_��,����,120,,75,,,,�s�s�v����O,2011�N��R�l����,95.00000000000000000000,1.3
������,�g���s,�������є�,����,29,40,180,70,,�ؑ�,�s�X���������,2011�N��P�l����,500.00000000000000000000,2.8
������,�����S�_�R��,����,����,120,56,280,125,,�ؑ�,�s�s�v����O,2011�N��P�l����,80.00000000000000000000,0.3
������,�����S�_�R��,�S�Ė�,����,120,,115,25,,�ؑ�,�s�s�v����O,2011�N��P�l����,70.00000000000000000000,0.6
������,���g�s,�g�쒬�`��,����,30,13,200,,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,6
������,�����S�_�R��,�_��,����,120,54,490,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,1.6
������,���g�s,�g�쒬�`��,����,60,23,950,310,,�q�b,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.3
������,�g���s,�������㉺��,����,13,47,760,490,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,4500.00000000000000000000,5.9
������,���g�s,�y�����g�c,����,60,,400,,,,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.6
������,�g���s,�������m�b��,����,19,27,580,240,,�ؑ�,�s�X���������,2010�N��S�l����,1800.00000000000000000000,3.1
������,���g�s,�y�����y��,����,30,37,960,175,,�ؑ�,�s�s�v����O,2010�N��R�l����,1800.00000000000000000000,1.9
������,���g�s,�g�쒬����,����,60,,85,40,,�ؑ�,�s�s�v����O,2010�N��R�l����,150.00000000000000000000,1.8
������,�g���s,�������X��,����,30,30,160,95,,�ؑ�,�s�X���������,2010�N��R�l����,660.00000000000000000000,4.1
������,�g���s,�������었,����,6,14,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,14.1
������,�g���s,����������,����,7,28,105,100,,�ؑ�,��Q��Z���n��,2010�N��P�l����,800.00000000000000000000,7.6
������,���g�s,�y��������,����,30,29,125,85,,�ؑ�,�s�s�v����O,2010�N��P�l����,850.00000000000000000000,6.8
������,���g�s,�g�쒬�`��,����,60,,270,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,240.00000000000000000000,0.9
������,�g���s,����������,����,14,28,2000,1900,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,17000.00000000000000000000,8.5
������,�g���s,�������었,����,12,15,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,11.5
������,�g���s,�������є�,����,25,50,260,65,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,580.00000000000000000000,2.2
������,�g���s,�������었,����,12,24,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,7.9
������,�g���s,�������었,����,5,,200,,,,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,14.5
������,���g�s,�y�����y��,����,60,15,210,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,2400.00000000000000000000,11.4
������,���g�s,�y�����y��,����,60,25,150,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,4.7
������,�g���s,�������㉺��,����,16,40,280,155,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,5.4
������,�g���s,����������,����,2,58,155,240,,�ؑ�,���ƒn��,2009�N��Q�l����,550.00000000000000000000,3.5
������,���g�s,�y�����y��,����,60,15,150,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1600.00000000000000000000,10.7
������,�g���s,�������었,����,5,,165,125,,�S����,��P��Z���n��,2009�N��Q�l����,600.00000000000000000000,3.6
������,�g���s,�������㉺��,����,10,24,1800,840,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,7100.00000000000000000000,3.9
������,�����S�_�R��,����,����,120,,105,,,,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,10.5
������,���g�s,�g�쒬�`��,����,30,35,330,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,500.00000000000000000000,1.5
������,���g�s,�g�쒬�`��,����,30,31,930,210,,�ؑ�,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,1.8
������,�g���s,�������었,����,6,35,260,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,6.9
������,���g�s,�g�쒬�`��,����,30,31,930,210,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,1.3
������,���g�s,�y�����y��,����,60,28,135,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,4.1
������,���g�s,�y�����g�c,����,60,27,230,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,1100.00000000000000000000,4.8
������,�g���s,�������㉺��,����,13,58,420,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,3.8
������,���g�s,�y�����y��,����,60,18,165,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,3
������,�g���s,�������є�,����,27,47,175,75,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,4.6
������,�g���s,����������,����,15,31,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,6.9
������,���g�s,�g�쒬�`��,����,30,22,170,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1400.00000000000000000000,8.2
������,�g���s,�������~�n,����,30,30,750,110,,�S����,�s�X���������,2008�N��P�l����,2300.00000000000000000000,3.1
������,���g�s,�g�쒬�`��,����,30,23,530,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,2.3
������,���g�s,�y��������,����,60,39,290,145,,�ؑ�,�s�s�v����O,2008�N��P�l����,1200.00000000000000000000,4.1
������,�g���s,�������є�,����,26,47,220,60,,�S����,��P���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,1.8
������,�g���s,�������었,����,7,16,220,145,,�ؑ�,��P��Z���n��,2007�N��S�l����,3900.00000000000000000000,17.7
������,�g���s,����������,����,4,23,105,115,,�q�b,���ƒn��,2007�N��S�l����,1200.00000000000000000000,11.4
������,���g�s,�g�쒬�`��,����,30,30,140,85,,�ؑ�,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,5
������,���g�s,�g�쒬�`��,����,60,40,450,260,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,2.4
������,�g���s,����������,����,8,,80,55,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,300.00000000000000000000,3.8
������,���g�s,�y�����g�c,����,60,40,660,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,1000.00000000000000000000,1.5
������,�g���s,�������㉺��,����,13,28,670,85,,�S����,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,3
������,�g���s,�������m�b��,����,19,48,370,135,,�q�b,�s�X���������,2007�N��R�l����,1600.00000000000000000000,4.3