�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,��{����,�y����{,21,34,65,105,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,15.4
���m��,���m�s,��{����,�y����{,23,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,6.1
���m��,���m�s,���{�{��,�y����{,30,1,140,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,25
���m��,���m�s,��{����,�y����{,11,36,290,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,3.4
���m��,���m�s,��{����,�y����{,26,11,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,17.4
���m��,���m�s,��{����,�y����{,19,1,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12.5
���m��,���m�s,��{����,�y����{,12,,80,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,3.8
���m��,���m�s,��{����,�y����{,13,42,85,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,560.00000000000000000000,6.6
���m��,���m�s,��{����,�y����{,22,35,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,22
���m��,���m�s,��{���J,�y����{,3,2,140,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,20.7
���m��,���m�s,��{����,�y����{,25,40,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,310.00000000000000000000,3.1
���m��,���m�s,��{���J,�y����{,,46,120,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,10
���m��,���m�s,��{���J,�y����{,5,2,155,100,,,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,23.2
���m��,���m�s,��{����,�y����{,8,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,26.7
���m��,���m�s,�\��,�y����{,90,43,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,560.00000000000000000000,4.7
���m��,���m�s,�\��,�y����{,90,52,50,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,4
���m��,���m�s,��{���J,�y����{,2,3,135,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,22.2
���m��,���m�s,��{����,�y����{,18,43,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,6.7
���m��,���m�s,��{����,�y����{,9,44,115,220,,�S����,��P��Z���n��,2021�N��R�l����,400.00000000000000000000,3.5
���m��,���m�s,��{����,�y����{,11,57,250,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,16.4
���m��,���m�s,��{����,�y����{,26,3,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,19.1
���m��,���m�s,�z�t�c,�y����{,14,37,2000,660,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,6100.00000000000000000000,3.1
���m��,���m�s,��{����,�y����{,6,40,860,670,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,6.3
���m��,���m�s,��{����,�y����{,10,33,200,155,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
���m��,���m�s,��{����,�y����{,15,3,115,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3800.00000000000000000000,33
���m��,���m�s,��{����,�y����{,21,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,2.4
���m��,���m�s,��{����,�y����{,16,33,510,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,5.3
���m��,���m�s,���{,�y����{,30,39,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.5
���m��,���m�s,���{�V��,�y����{,30,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,24.8
���m��,���m�s,��{����,�y����{,7,3,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,24.2
���m��,���m�s,��{����,�y����{,6,,70,70,,,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,6.4
���m��,���m�s,��{����,�y����{,12,35,630,450,,�S����,���H�ƒn��,2020�N��S�l����,12000.00000000000000000000,19
���m��,���m�s,��{���Ȃ�,�y����{,21,49,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,4.1
���m��,���m�s,��{���Ȃ�,�y����{,18,,370,340,,,���H�ƒn��,2020�N��S�l����,1400.00000000000000000000,3.8
���m��,���m�s,��{���J,�y����{,6,5,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,18.9
���m��,���m�s,��{����,�y����{,21,48,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,8.6
���m��,���m�s,��{���J,�y����{,9,37,95,55,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,6.8
���m��,���m�s,��{���J,�y����{,3,,185,,,,��Q���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,22.7
���m��,���m�s,��{���J,�y����{,9,38,570,260,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,4.6
���m��,���m�s,��{���J,�y����{,2,40,60,80,,�S����,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,13
���m��,���m�s,�r,�y����{,90,55,1100,90,,�ؑ�,�s�X���������,2020�N��P�l����,340.00000000000000000000,0.3
���m��,���m�s,�z�t�c,�y����{,15,,1700,,,,�H�Ɛ�p�n��,2019�N��S�l����,4000.00000000000000000000,2.4
���m��,���m�s,��{����,�y����{,21,51,260,270,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.9
���m��,���m�s,��{����,�y����{,7,6,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,23.6
���m��,���m�s,��{����,�y����{,11,14,110,110,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,21.8
���m��,���m�s,���{�{��,�y����{,30,44,50,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,3
���m��,���m�s,��{����,�y����{,18,38,165,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,16.4
���m��,���m�s,�z�t�c,�y����{,26,51,290,110,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,5.9
���m��,���m�s,��{����,�y����{,5,38,65,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,23.1
���m��,���m�s,��{,�y����{,25,31,500,150,,�ؑ�,�s�X���������,2018�N��S�l����,380.00000000000000000000,0.8
���m��,�썑�s,���L��,�y����{,30,54,2000,1500,,�S����,�s�X���������,2018�N��S�l����,15000.00000000000000000000,7.5
���m��,���m�s,��{����,�y����{,18,52,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,920.00000000000000000000,4.4
���m��,���m�s,��{����,�y����{,10,36,210,210,,�S����,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,11
���m��,���m�s,��{����,�y����{,18,6,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17
���m��,���m�s,��{����,�y����{,6,7,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,22.7
���m��,���m�s,��{���Ȃ�,�y����{,16,30,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,6.8
���m��,���m�s,��{����,�y����{,9,44,200,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.5
���m��,���m�s,���,�y����{,26,30,180,85,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,12.8
���m��,���m�s,��{����,�y����{,18,42,165,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,3.9
���m��,���m�s,��{����,�y����{,7,46,130,75,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,950.00000000000000000000,7.3
���m��,���m�s,��{����,�y����{,23,48,130,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,4.6
���m��,���m�s,��{����,�y����{,9,45,110,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,6.4
���m��,���m�s,�m��c,�y����{,90,33,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,3.3
���m��,���m�s,��{����,�y����{,12,,145,,,,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,13.1
���m��,���m�s,�m��c,�y����{,90,33,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,230.00000000000000000000,3.1
���m��,���m�s,��{����,�y����{,7,7,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,22.5
���m��,���m�s,�z�t�c,�y����{,4,,45,,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,53.3
���m��,���m�s,��{����,�y����{,19,,50,55,,,��P��Z���n��,2017�N��P�l����,150.00000000000000000000,3
���m��,���m�s,��{���Ȃ�,�y����{,16,52,430,360,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,2.8
���m��,���m�s,��{����,�y����{,21,52,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,600.00000000000000000000,4.4
���m��,���m�s,�ܑ�R,�y����{,60,50,320,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,580.00000000000000000000,1.8
���m��,���m�s,��{����,�y����{,6,15,160,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,15
���m��,���m�s,�\��,�y����{,90,50,1300,250,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,3.5
���m��,���m�s,�z�t�c,�y����{,13,38,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,22000.00000000000000000000,11
���m��,���m�s,��{����,�y����{,10,45,70,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,420.00000000000000000000,6
���m��,���m�s,��{,�y����{,29,58,200,35,,�ؑ�,�s�X���������,2016�N��R�l����,35.00000000000000000000,0.2
���m��,���m�s,��{���Ȃ�,�y����{,15,39,160,135,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,12.5
���m��,���m�s,��{����,�y����{,16,25,130,65,,�ؑ�,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,10
���m��,���m�s,���{,�y����{,30,56,530,280,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,5.3
���m��,���m�s,��{����,�y����{,19,18,200,230,,�S����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,15
���m��,���m�s,��{����,�y����{,13,7,115,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,2900.00000000000000000000,25.2
���m��,���m�s,��{���J,�y����{,9,36,105,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,680.00000000000000000000,6.5
���m��,���m�s,��{���Ȃ�,�y����{,17,7,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,16.1
���m��,���m�s,���{,�y����{,30,30,110,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,13.6
���m��,���m�s,��{����,�y����{,11,45,70,70,,�ؑ�,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,6.7
���m��,���m�s,���,�y����{,20,,130,70,,�ؑ�,�s�X���������,2016�N��Q�l����,250.00000000000000000000,1.9
���m��,���m�s,���,�y����{,30,51,730,160,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,1.2
���m��,���m�s,��{���Ȃ�,�y����{,19,19,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,14.8
���m��,���m�s,��{����,�y����{,21,44,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,300.00000000000000000000,4.3
���m��,���m�s,��{����,�y����{,23,,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,3.3
���m��,���m�s,��{���J,�y����{,9,23,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,9.4
���m��,���m�s,��{���J,�y����{,11,,100,60,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,5
���m��,���m�s,��{����,�y����{,21,40,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,3.7
���m��,���m�s,��{����,�y����{,10,15,120,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,21.7
���m��,���m�s,��{����,�y����{,6,28,155,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,10.3
���m��,�썑�s,���L��,�y����{,30,16,290,110,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,7.9
���m��,���m�s,���{,�y����{,30,45,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,880.00000000000000000000,11
���m��,���m�s,��{����,�y����{,24,,135,,,,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,20
���m��,���m�s,��{����,�y����{,11,18,115,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,5.6
���m��,���m�s,���{����,�y����{,30,29,370,125,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,8.6
���m��,���m�s,��{����,�y����{,14,60,210,130,,�ؑ�,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,3.3
���m��,���m�s,��{����,�y����{,18,,180,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,48.00000000000000000000,0.3
���m��,���m�s,��{����,�y����{,18,9,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,10
���m��,���m�s,��{����,�y����{,28,49,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,4.5
���m��,���m�s,��{����,�y����{,24,19,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,6.3
���m��,���m�s,��{����,�y����{,21,31,100,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,12
���m��,���m�s,���{,�y����{,30,47,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,420.00000000000000000000,5.3
���m��,���m�s,��{����,�y����{,11,57,230,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,5.7
���m��,���m�s,��{����,�y����{,6,35,85,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,17.6
���m��,���m�s,��{����,�y����{,20,49,270,230,,�u���b�N��,��P�풆���w�Z����p�n��,2014�N��R�l����,390.00000000000000000000,1.4
���m��,���m�s,���{,�y����{,30,45,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,970.00000000000000000000,11.4
���m��,���m�s,��{����,�y����{,15,19,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,6.9
���m��,���m�s,���,�y����{,30,11,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,20.9
���m��,���m�s,���{,�y����{,30,39,85,130,,�S����,��P�풆���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,11.2
���m��,���m�s,��{����,�y����{,14,,330,,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,7.6
���m��,���m�s,��{����,�y����{,8,11,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,17
���m��,���m�s,��{����,�y����{,10,,165,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.7
���m��,���m�s,��{���Ȃ�,�y����{,22,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.6
���m��,���m�s,��{���J,�y����{,11,43,390,165,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,4.4
���m��,���m�s,���{����,�y����{,30,,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.7
���m��,���m�s,����,�y����{,30,29,860,1200,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,13000.00000000000000000000,15.1
���m��,���m�s,��{����,�y����{,13,11,165,120,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,14.5
���m��,���m�s,�z�t�c,�y����{,30,40,580,150,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,2.6
���m��,���m�s,��{����,�y����{,9,11,140,,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,17.9
���m��,���m�s,��{����,�y����{,14,34,100,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,6.5
���m��,���m�s,��{����,�y����{,18,11,130,115,,�ؑ�,���H�ƒn��,2013�N��P�l����,3100.00000000000000000000,23.8
���m��,���m�s,��{����,�y����{,14,,85,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,700.00000000000000000000,8.2
���m��,���m�s,��{���Ȃ�,�y����{,23,12,350,120,,�ؑ�,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,8.6
���m��,���m�s,��{����,�y����{,29,49,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,740.00000000000000000000,12.3
���m��,���m�s,��{����,�y����{,19,44,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,17.1
���m��,���m�s,��{����,�y����{,30,32,780,290,,�S����,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,0.6
���m��,���m�s,��{����,�y����{,7,37,680,680,,�S����,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,4
���m��,���m�s,��{����,�y����{,19,36,195,220,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,4.6
���m��,���m�s,��{���Ȃ�,�y����{,21,32,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,12.5
���m��,���m�s,��{����,�y����{,25,12,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,16
���m��,���m�s,��{����,�y����{,4,28,105,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,15.2
���m��,���m�s,��{����,�y����{,15,,115,,,,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,14.8
���m��,���m�s,��{���Ȃ�,�y����{,24,12,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,12.4
���m��,���m�s,��{����,�y����{,8,12,115,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,20
���m��,���m�s,��{����,�y����{,9,,300,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3600.00000000000000000000,12
���m��,���m�s,��{����,�y����{,19,35,230,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,5.2
���m��,���m�s,��{����,�y����{,21,42,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,530.00000000000000000000,4.8
���m��,���m�s,��{����,�y����{,21,32,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,10
���m��,���m�s,���{,�y����{,30,45,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,8.3
���m��,���m�s,��{����,�y����{,12,49,360,310,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,4.2
���m��,���m�s,��{����,�y����{,13,49,360,310,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,4.2
���m��,���m�s,�ܑ�R,�y����{,60,37,70,140,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,850.00000000000000000000,12.1
���m��,���m�s,��{���Ȃ�,�y����{,22,31,120,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,600.00000000000000000000,5
���m��,���m�s,��{����,�y����{,15,29,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,13.3
���m��,���m�s,��{����,�y����{,18,37,400,220,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,5
���m��,���m�s,��{����,�y����{,11,13,135,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,20
���m��,���m�s,��{����,�y����{,25,14,145,100,,,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,14.5
���m��,���m�s,��{����,�y����{,8,13,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,19.2
���m��,���m�s,��{����,�y����{,9,35,110,85,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,8.2
���m��,���m�s,��{����,�y����{,15,13,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,21
���m��,���m�s,��{����,�y����{,25,41,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,470.00000000000000000000,7.2
���m��,���m�s,��{����,�y����{,23,51,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,710.00000000000000000000,2.6
���m��,���m�s,��{����,�y����{,21,,120,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,21.7
���m��,���m�s,��{����,�y����{,4,38,60,70,,�ؑ�,��P��Z���n��,2010�N��S�l����,720.00000000000000000000,12
���m��,���m�s,��{����,�y����{,25,46,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,1.8
���m��,���m�s,��{����,�y����{,22,28,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1400.00000000000000000000,14
���m��,���m�s,��{���Ȃ�,�y����{,15,,280,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,12.1
���m��,���m�s,��{�쒬,�y����{,8,44,90,80,,�ؑ�,�s�X���������,2010�N��R�l����,240.00000000000000000000,2.7
���m��,���m�s,���{,�y����{,30,14,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3500.00000000000000000000,29.2
���m��,���m�s,��{����,�y����{,7,13,135,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,18.5
���m��,���m�s,���,�y����{,120,58,150,50,,�ؑ�,��P��Z���n��,2010�N��R�l����,45.00000000000000000000,0.3
���m��,���m�s,��{���Ȃ�,�y����{,17,14,120,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,20.8
���m��,���m�s,��{���Ȃ�,�y����{,19,38,230,70,,�ؑ�,��P��Z���n��,2010�N��Q�l����,750.00000000000000000000,3.3
���m��,���m�s,��{����,�y����{,9,15,200,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2500.00000000000000000000,12.5
���m��,���m�s,��{����,�y����{,23,31,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,11.8
���m��,�썑�s,���L��,�y����{,30,48,790,50,,�q�b,�s�X���������,2010�N��Q�l����,690.00000000000000000000,0.9
���m��,���m�s,��{����,�y����{,19,36,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,450.00000000000000000000,6
���m��,���m�s,�z�t�c,�y����{,24,38,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,11000.00000000000000000000,5.5
���m��,���m�s,��{����,�y����{,6,41,1500,690,,�S����,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,3.3
���m��,���m�s,��{���Ȃ�,�y����{,19,14,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,17.2
���m��,���m�s,��{����,�y����{,11,16,105,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2300.00000000000000000000,21.9
���m��,���m�s,���{,�y����{,30,39,125,150,,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,2300.00000000000000000000,18.4
���m��,���m�s,��{����,�y����{,24,18,145,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,14.5
���m��,���m�s,��{����,�y����{,20,47,175,80,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,930.00000000000000000000,5.3
���m��,���m�s,���{,�y����{,30,59,135,70,,�ؑ�,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,11.1
���m��,���m�s,���{��J,�y����{,30,15,180,130,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,10
���m��,���m�s,���{,�y����{,30,49,330,170,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,8.5
���m��,���m�s,���{,�y����{,30,45,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,13
���m��,���m�s,��{����,�y����{,20,41,55,50,,�ؑ�,��P��Z���n��,2009�N��R�l����,420.00000000000000000000,7.6
���m��,���m�s,��{���Ȃ�,�y����{,18,,490,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,3000.00000000000000000000,6.1
���m��,���m�s,��{����,�y����{,10,39,360,120,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,5.8
���m��,���m�s,���,�y����{,13,,150,,,,�s�X���������,2009�N��R�l����,2000.00000000000000000000,13.3
���m��,���m�s,���{,�y����{,30,15,110,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,23.6
���m��,���m�s,���{�V��,�y����{,30,35,270,450,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,3200.00000000000000000000,11.9
���m��,���m�s,���{����,�y����{,30,43,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,750.00000000000000000000,6.8
���m��,���m�s,��{����,�y����{,19,46,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,50.00000000000000000000,0.5
���m��,���m�s,��{����,�y����{,8,15,160,105,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,17.5
���m��,���m�s,��{����,�y����{,19,27,155,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,840.00000000000000000000,5.4
���m��,���m�s,��{����,�y����{,20,30,190,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,13.2
���m��,���m�s,���{,�y����{,30,51,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,680.00000000000000000000,10.5
���m��,���m�s,���{,�y����{,30,39,55,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,25.5
���m��,���m�s,��{����,�y����{,24,43,340,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2500.00000000000000000000,7.4
���m��,���m�s,��{����,�y����{,20,47,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,350.00000000000000000000,3
���m��,���m�s,��{���Ȃ�,�y����{,23,30,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,14.1
���m��,���m�s,��{����,�y����{,20,30,190,210,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,10
���m��,���m�s,���,�y����{,19,74,125,110,,�ؑ�,�s�X���������,2008�N��S�l����,460.00000000000000000000,3.7
���m��,���m�s,��{����,�y����{,25,48,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,920.00000000000000000000,3.7
���m��,���m�s,��{����,�y����{,4,16,145,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,22.8
���m��,���m�s,���,�y����{,30,50,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,740.00000000000000000000,7.4
���m��,���m�s,�\��,�y����{,90,28,115,100,,�ؑ�,�H�ƒn��,2008�N��S�l����,1700.00000000000000000000,14.8
���m��,���m�s,�z�t�c,�y����{,20,36,2000,830,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,51000.00000000000000000000,25.5
���m��,���m�s,��{����,�y����{,10,,100,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,2700.00000000000000000000,27
���m��,���m�s,��{����,�y����{,11,16,105,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,24.8
���m��,���m�s,��{����,�y����{,25,16,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,22.7
���m��,���m�s,��{���Ȃ�,�y����{,21,33,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,15.8
���m��,���m�s,��{����,�y����{,11,56,100,65,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,690.00000000000000000000,6.9
���m��,���m�s,��{����,�y����{,4,29,105,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,14.3
���m��,���m�s,��{����,�y����{,6,35,500,310,,�S����,��P��Z���n��,2008�N��Q�l����,4200.00000000000000000000,8.4