�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,�O�p���˒y,�g���Y,30,,130,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,430.00000000000000000000,3.3
�F�{��,�F��s,�O�p���˒y,�g���Y,26,,560,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,2
�F�{��,�F��s,�O�p���˒y,�g���Y,30,35,720,140,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,0.4
�F�{��,�F��s,�O�p���˒y,�g���Y,30,41,2000,1100,,�S����,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,0.8
�F�{��,�F��s,�O�p���˒y,�O�p,60,,390,,,,�s�s�v����O,2011�N��Q�l����,80.00000000000000000000,0.2
�F�{��,�F��s,�O�p���˒y,�g���Y,30,28,95,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,3.2
�F�{��,�F��s,�O�p���˒y,�g���Y,30,61,350,85,,�ؑ�,�s�s�v����O,2009�N��S�l����,70.00000000000000000000,0.2
�F�{��,�F��s,�O�p���˒y,�g���Y,30,28,430,75,,�ؑ�,�s�s�v����O,2008�N��S�l����,450.00000000000000000000,1
