�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�\���s��,�O��,6,24,270,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8.9
�L����,�O���s,�\���s��,�O��,11,18,330,270,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1300.00000000000000000000,3.9
�L����,�O���s,�\���s��,�O��,9,2,280,55,,,�ߗ׏��ƒn��,2022�N��Q�l����,1300.00000000000000000000,4.6
�L����,�O���s,�\���s��,�O��,9,51,105,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,82.00000000000000000000,0.8
�L����,�O���s,�\���s��,�O��,10,51,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,180.00000000000000000000,0.9
�L����,�O���s,�\���s��,�O��,5,63,1400,730,,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,6700.00000000000000000000,4.8
�L����,�O���s,�\���s��,�O��,14,48,940,570,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2100.00000000000000000000,2.2
�L����,�O���s,�\���s��,�O��,11,5,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,14.3
�L����,�O���s,�\���s��,�O��,6,62,105,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,15.2
�L����,�O���s,�\���s��,�O��,9,27,85,110,,�S����,���ƒn��,2018�N��R�l����,1200.00000000000000000000,14.1
�L����,�O���s,�\���s��,�O��,7,23,590,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,4.7
�L����,�O���s,�\���s��,�O��,7,,120,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,360.00000000000000000000,3
�L����,�O���s,�\���s��,�O��,6,31,175,270,,�S����,���ƒn��,2016�N��R�l����,3600.00000000000000000000,20.6
�L����,�O���s,�\���s��,�O��,3,64,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,5.3
�L����,�O���s,�\���s��,�O��,9,52,400,90,,�ؑ�,���ƒn��,2014�N��S�l����,2100.00000000000000000000,5.3
�L����,�O���s,�\���s��,�O��,12,50,190,115,,�r�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.6
�L����,�O���s,�\���s��,�O��,8,,250,,,,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,8.4
�L����,�O���s,�\���s��,�O��,8,,770,,,,��P��Z���n��,2013�N��Q�l����,12000.00000000000000000000,15.6
�L����,�O���s,�\���s��,�O��,4,58,160,150,,�q�b,���ƒn��,2013�N��Q�l����,1300.00000000000000000000,8.1
�L����,�O���s,�\���s��,�O��,9,,170,,,,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1.2
�L����,�O���s,�\���s��,�O��,8,,180,,,,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.4
�L����,�O���s,�\���s��,�O��,10,51,220,190,,�ؑ�,���ƒn��,2009�N��S�l����,420.00000000000000000000,1.9
