�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,60,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,13.7
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,60,,230,125,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,17.8
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,60,7,220,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,17.3
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,30,42,290,115,,�ؑ�,�s�X���������,2017�N��Q�l����,500.00000000000000000000,1.7
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,30,10,230,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,13.9
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,60,,210,,,,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,16.7
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,30,,240,,,,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,5.4
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,30,,230,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,14.3
������,�k��B�s�ᏼ��,�厚���~,�{��,30,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,21
������,�k��B�s�ᏼ��,�厚���~,�{��,30,,230,,,,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,5.2
������,�k��B�s�ᏼ��,�厚���~,�ܔ�,30,11,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,15.5
������,�k��B�s�ᏼ��,�厚���~,�{��,30,,240,,,,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,14.6
